"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00100375",-0.193487,-0.193487,0,0.846778,0.995513,0
"SPE00102018",0.49504,0.49504,0,0.621018,1.01186,0
"SPE00100609",-2.02003,-2.02003,0,0.0439856,0.952187,0
"SPE00200004",1.53624,1.53624,0,0.148569,1.03724,0
"SPE00100568",1.25103,1.25103,0,0.210926,1.0297,0
"SPE00100528",-2.88478,-2.88478,0,0.00588652,0.93217,0
"SPE01500420",2.20017,2.20017,0,0.0279148,1.05217,0
"SPE00100537",-39.6994,-39.6994,0,0,0.0645674,0
"SPE00100612",-8.60272,-8.60272,0,1.40648e-17,0.79599,0
"SPE00100682",1.49598,1.49598,0,0.140209,1.03517,0
"SPE00100572",0.653699,0.653699,0,0.521506,1.01594,0
"SPE00100455",0.172104,0.172104,0,0.864652,1.00445,0
"SPE00100378",-0.784445,-0.784445,0,0.474994,0.980456,0
"SPE00201606",-12.0917,-12.0917,0,1.06003e-32,0.713346,0
"SPE00102076",-11.7536,-11.7536,0,2.04076e-29,0.722032,0
"SPE00100540",-13.8741,-13.8741,0,7.2307e-42,0.671284,0
"SPE00100458",-0.468038,-0.468038,0,0.640384,0.988757,0
"SPE00100576",0.21182,0.21182,0,0.832908,1.00484,0
"SPE00102058",0.554708,0.554708,0,0.586656,1.01359,0
"SPE00200010",1.5283,1.5283,0,0.136384,1.03678,0
"SPE00100686",1.26149,1.26149,0,0.216606,1.03039,0
"SPE00100541",-2.46937,-2.46937,0,0.0136244,0.941265,0
"SPE00100615",1.00066,1.00066,0,0.321702,1.02347,0
"SPE00100423",-1.70812,-1.70812,0,0.0928858,0.959053,0
"SPE00100616",-1.14095,-1.14095,0,0.259208,0.97259,0
"SPE00100525",-0.346914,-0.346914,0,0.72906,0.991878,0
"SPE00100580",-0.764975,-0.764975,0,0.444674,0.98192,0
"SPE00107023",0.56384,0.56384,0,0.575078,1.01362,0
"SPE00200012",1.55688,1.55688,0,0.121598,1.0372,0
"SPE00100551",-0.840709,-0.840709,0,0.408724,0.979642,0
"SPE00100424",-0.36673,-0.36673,0,0.714122,0.991192,0
"SPE00100698",1.41814,1.41814,0,0.156151,1.03368,0
"SPE00100618",0.9934,0.9934,0,0.321554,1.02345,0
"SPE00100465",-0.168988,-0.168988,0,0.866346,0.996176,0
"SPE00100719",-1.61449,-1.61449,0,0.10764,0.961483,0
"SPE00100432",-1.07529,-1.07529,0,0.28856,0.974804,0
"SPE00107022",0.355144,0.355144,0,0.72889,1.0089,0
"SPE00100550",0.217057,0.217057,0,0.831774,1.00559,0
"SPE00201466",0.448545,0.448545,0,0.658176,1.011,0
"SPE00100582",-3.00949,-3.00949,0,0.00271344,0.92871,0
"SPE00100688",1.01545,1.01545,0,0.309988,1.02416,0
"SPE00201477",-13.3762,-13.3762,0,1.36239e-35,0.684389,0
"SPE00100434",-1.26954,-1.26954,0,0.206674,0.970068,0
"SPE00107093",0.697383,0.697383,0,0.506974,1.01722,0
"SPE00100620",0.780047,0.780047,0,0.435864,1.01843,0
"SPE00100552",0.0347541,0.0347541,0,0.805272,1.00031,0
"SPE00100583",1.40732,1.40732,0,0.164407,1.03309,0
"SPE00100475",-0.217051,-0.217051,0,0.828716,0.994677,0
"SPE00200002",-2.45509,-2.45509,0,0.0146686,0.941465,0
"SPE00100435",-1.32696,-1.32696,0,0.186888,0.968705,0
"SPE00201484",0.445841,0.445841,0,0.656066,1.01069,0
"SPE00100731",0.956359,0.956359,0,0.345886,1.02307,0
"SPE00100584",-0.110888,-0.110888,0,0.89065,0.997077,0
"SPE00100562",-0.103674,-0.103674,0,0.907026,0.997784,0
"SPE00100638",0.694274,0.694274,0,0.492912,1.01682,0
"SPE00100489",-0.505061,-0.505061,0,0.614814,0.987826,0
"SPE00100520",0.893357,0.893357,0,0.376948,1.02153,0
"SPE00100492",-0.15618,-0.15618,0,0.876018,0.996386,0
"SPE00100563",0.373214,0.373214,0,0.71156,1.00858,0
"SPE00107015",0.156407,0.156407,0,0.784972,1.00429,0
"SPE00201505",-5.76878,-5.76878,0,2.43416e-08,0.862355,0
"SPE00100646",-0.0354158,-0.0354158,0,0.929812,0.999344,0
"SPE00100585",-0.288028,-0.288028,0,0.781134,0.992597,0
"SPE00100439",-0.816646,-0.816646,0,0.414328,0.980545,0
"SPE00100586",-0.662717,-0.662717,0,0.578996,0.982823,0
"SPE00100497",-0.269465,-0.269465,0,0.787892,0.993484,0
"SPE00100447",-0.534263,-0.534263,0,0.604354,0.987831,0
"SPE00100901",0.887056,0.887056,0,0.381234,1.0214,0
"SPE00102007",-1.16137,-1.16137,0,0.247554,0.972615,0
"SPE00100566",0.298878,0.298878,0,0.765134,1.00704,0
"SPE00201506",-29.8942,-29.8942,0,0,0.294649,0
"SPE00100650",0.639447,0.639447,0,0.53252,1.01565,0
"SPE00201509",0.216492,0.216492,0,0.826828,1.00561,0
"SPE00100567",0.252159,0.252159,0,0.802002,1.00577,0
"SPE00100529",-4.50522,-4.50522,0,7.9711e-06,0.893294,0
"SPE00107005",-0.300855,-0.300855,0,0.763874,0.992971,0
"SPE00102035",0.24327,0.24327,0,0.807914,1.0057,0
"SPE00100651",0.286579,0.286579,0,0.77446,1.00684,0
"SPE00100517",-0.228202,-0.228202,0,0.822884,0.994992,0
"SPE00100595",-0.134063,-0.134063,0,0.893642,0.996661,0
