"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LAT007H02",-3.61,0.0618398,0,0.95073,0.999034,-3.61
"LAT007G02",-1.61,-0.600897,0,0.560856,0.981539,-1.61
"LAT007F02",-3.39,0.0829739,0,0.605598,0.998435,-3.39
"LAT007E02",-2.33,-0.273067,0,0.662708,0.989494,-2.33
"LAT007D02",0.88,-1.3927,0,0.204796,0.960972,0.88
"LAT007C02",-3.51,0.188239,0,0.779926,1.00159,-3.51
"LAT007B02",-2.5,-0.141706,0,0.766546,0.993153,-2.5
"LAT007A02",-0.52,-0.837654,0,0.403504,0.975876,-0.52
"LAT007D03",-2.7,-0.3285,0,0.751778,0.988442,-2.7
"LAT007E03",-3.15,-0.195844,0,0.847086,0.992026,-3.15
"LAT007C03",-5.56,0.730797,0,0.526274,1.0149,-5.56
"LAT007F03",-4.13,0.164097,0,0.702812,1.00077,-4.13
"LAT007G03",-2.08,-0.562901,0,0.594258,0.98235,-2.08
"LAT007A03",-1.45,-0.698779,0,0.50987,0.978866,-1.45
"LAT007B03",-2.67,-0.302794,0,0.76479,0.989344,-2.67
"LAT007H03",-1.42,-0.813625,0,0.416142,0.976568,-1.42
"LAT007G04",-2.28,-0.314729,0,0.757106,0.988974,-2.28
"LAT007D04",-3.65,0.0893831,0,0.656922,0.998746,-3.65
"LAT007F04",-0.29,-1.06188,0,0.30103,0.969841,-0.29
"LAT007H04",-1.99,-0.374345,0,0.710068,0.987595,-1.99
"LAT007E04",-2.42,-0.354643,0,0.72288,0.988364,-2.42
"LAT007C04",-4.41,0.31591,0,0.757782,1.00498,-4.41
"LAT007A04",-2.38,-0.436675,0,0.678528,0.985587,-2.38
"LAT007B04",-3.47,-0.0327248,0,0.762706,0.995926,-3.47
"LAT007E05",-3.3,0.406955,0,0.693504,1.00827,-3.3
"LAT007G05",43.92,-16.3662,0,1.96182e-44,0.575279,43.92
"LAT007A05",-2.49,-0.11965,0,0.758432,0.993695,-2.49
"LAT007F05",-2.37,0.18767,0,0.630414,1.00116,-2.37
"LAT007D05",-1,-0.417615,0,0.454252,0.985071,-1
"LAT007H05",0.07,-0.566874,0,0.62845,0.981773,0.07
"LAT007C05",-5.3,1.00443,0,0.315454,1.02305,-5.3
"LAT007B05",-1.5,-0.400674,0,0.6973,0.986305,-1.5
"LAT007H06",4.91,-1.95164,0,0.0510824,0.947573,4.91
"LAT007B06",2.1,-1.16854,0,0.390364,0.965901,2.1
