"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.6709,"Lopac","smi1"
1,2,1,"B",0.6839,"Lopac","smi1"
1,2,1,"C",0.666,"Lopac","smi1"
1,2,1,"D",0.6647,"Lopac","smi1"
1,2,1,"E",0.6657,"Lopac","smi1"
1,2,1,"F",0.6625,"Lopac","smi1"
1,2,1,"G",0.656,"Lopac","smi1"
1,2,1,"H",0.6533,"Lopac","smi1"
1,2,2,"A",0.6609,"Lopac","smi1"
1,2,2,"B",0.6803,"Lopac","smi1"
1,2,2,"C",0.6607,"Lopac","smi1"
1,2,2,"D",0.661,"Lopac","smi1"
1,2,2,"E",0.6537,"Lopac","smi1"
1,2,2,"F",0.4553,"Lopac","smi1"
1,2,2,"G",0.6411,"Lopac","smi1"
1,2,2,"H",0.642,"Lopac","smi1"
1,2,3,"A",0.6564,"Lopac","smi1"
1,2,3,"B",0.6705,"Lopac","smi1"
1,2,3,"C",0.6597,"Lopac","smi1"
1,2,3,"D",0.6336,"Lopac","smi1"
1,2,3,"E",0.061,"Lopac","smi1"
1,2,3,"F",0.6505,"Lopac","smi1"
1,2,3,"G",0.6392,"Lopac","smi1"
1,2,3,"H",0.6469,"Lopac","smi1"
1,2,4,"A",0.6494,"Lopac","smi1"
1,2,4,"B",0.6721,"Lopac","smi1"
1,2,4,"C",0.6554,"Lopac","smi1"
1,2,4,"D",0.6551,"Lopac","smi1"
1,2,4,"E",0.6526,"Lopac","smi1"
1,2,4,"F",0.6476,"Lopac","smi1"
1,2,4,"G",0.6398,"Lopac","smi1"
1,2,4,"H",0.6414,"Lopac","smi1"
1,2,5,"A",0.6481,"Lopac","smi1"
1,2,5,"B",0.6709,"Lopac","smi1"
1,2,5,"C",0.6469,"Lopac","smi1"
1,2,5,"D",0.7429,"Lopac","smi1"
1,2,5,"E",0.6512,"Lopac","smi1"
1,2,5,"F",0.6473,"Lopac","smi1"
1,2,5,"G",0.4554,"Lopac","smi1"
1,2,5,"H",0.6161,"Lopac","smi1"
1,2,6,"A",0.6497,"Lopac","smi1"
1,2,6,"B",0.672,"Lopac","smi1"
1,2,6,"C",0.6371,"Lopac","smi1"
1,2,6,"D",0.658,"Lopac","smi1"
1,2,6,"E",0.6481,"Lopac","smi1"
1,2,6,"F",0.6577,"Lopac","smi1"
1,2,6,"G",0.6426,"Lopac","smi1"
1,2,6,"H",0.6425,"Lopac","smi1"
1,2,7,"A",0.626,"Lopac","smi1"
1,2,7,"B",0.6445,"Lopac","smi1"
1,2,7,"C",0.6404,"Lopac","smi1"
1,2,7,"D",0.6063,"Lopac","smi1"
1,2,7,"E",0.6301,"Lopac","smi1"
1,2,7,"F",0.6423,"Lopac","smi1"
1,2,7,"G",0.6427,"Lopac","smi1"
1,2,7,"H",0.632,"Lopac","smi1"
1,2,8,"A",0.6204,"Lopac","smi1"
1,2,8,"B",0.6484,"Lopac","smi1"
1,2,8,"C",0.6283,"Lopac","smi1"
1,2,8,"D",0.6167,"Lopac","smi1"
1,2,8,"E",0.6654,"Lopac","smi1"
1,2,8,"F",0.6409,"Lopac","smi1"
1,2,8,"G",0.6382,"Lopac","smi1"
1,2,8,"H",0.6256,"Lopac","smi1"
1,2,9,"A",0.6281,"Lopac","smi1"
1,2,9,"B",0.6517,"Lopac","smi1"
1,2,9,"C",0.6431,"Lopac","smi1"
1,2,9,"D",0.6379,"Lopac","smi1"
1,2,9,"E",0.6291,"Lopac","smi1"
1,2,9,"F",0.6377,"Lopac","smi1"
1,2,9,"G",0.6471,"Lopac","smi1"
1,2,9,"H",0.6187,"Lopac","smi1"
1,2,10,"A",0.5793,"Lopac","smi1"
1,2,10,"B",0.5893,"Lopac","smi1"
1,2,10,"C",0.5979,"Lopac","smi1"
1,2,10,"D",0.611,"Lopac","smi1"
1,2,10,"E",0.2586,"Lopac","smi1"
1,2,10,"F",0.606,"Lopac","smi1"
1,2,10,"G",0.5966,"Lopac","smi1"
1,2,10,"H",0.5867,"Lopac","smi1"
1,2,11,"A",0.5684,"Lopac","smi1"
1,2,11,"B",0.5831,"Lopac","smi1"
1,2,11,"C",0.5921,"Lopac","smi1"
1,2,11,"D",0.5556,"Lopac","smi1"
1,2,11,"E",0.5873,"Lopac","smi1"
1,2,11,"F",0.5891,"Lopac","smi1"
1,2,11,"G",0.5308,"Lopac","smi1"
1,2,11,"H",0.5961,"Lopac","smi1"
1,2,12,"A",0.6111,"Lopac","smi1"
1,2,12,"B",0.0386,"Lopac","smi1"
1,2,12,"C",0.6074,"Lopac","smi1"
1,2,12,"D",0.0387,"Lopac","smi1"
1,2,12,"E",0.6089,"Lopac","smi1"
1,2,12,"F",0.0368,"Lopac","smi1"
1,2,12,"G",0.6269,"Lopac","smi1"
1,2,12,"H",0.0406,"Lopac","smi1"
2,2,1,"A",0.6319,"Lopac","smi1"
2,2,1,"B",0.6152,"Lopac","smi1"
2,2,1,"C",0.692,"Lopac","smi1"
2,2,1,"D",0.6723,"Lopac","smi1"
2,2,1,"E",0.6867,"Lopac","smi1"
2,2,1,"F",0.6539,"Lopac","smi1"
2,2,1,"G",0.6861,"Lopac","smi1"
2,2,1,"H",0.4856,"Lopac","smi1"
2,2,2,"A",0.7051,"Lopac","smi1"
2,2,2,"B",0.7052,"Lopac","smi1"
2,2,2,"C",0.6738,"Lopac","smi1"
2,2,2,"D",0.6667,"Lopac","smi1"
2,2,2,"E",0.6554,"Lopac","smi1"
2,2,2,"F",0.419,"Lopac","smi1"
2,2,2,"G",0.6672,"Lopac","smi1"
2,2,2,"H",0.647,"Lopac","smi1"
2,2,3,"A",0.7121,"Lopac","smi1"
2,2,3,"B",0.6844,"Lopac","smi1"
2,2,3,"C",0.6623,"Lopac","smi1"
2,2,3,"D",0.6499,"Lopac","smi1"
2,2,3,"E",0.0592,"Lopac","smi1"
2,2,3,"F",0.6531,"Lopac","smi1"
2,2,3,"G",0.6454,"Lopac","smi1"
2,2,3,"H",0.6649,"Lopac","smi1"
2,2,4,"A",0.6938,"Lopac","smi1"
2,2,4,"B",0.6919,"Lopac","smi1"
2,2,4,"C",0.6622,"Lopac","smi1"
2,2,4,"D",0.6483,"Lopac","smi1"
2,2,4,"E",0.6549,"Lopac","smi1"
2,2,4,"F",0.6491,"Lopac","smi1"
2,2,4,"G",0.6543,"Lopac","smi1"
2,2,4,"H",0.6538,"Lopac","smi1"
2,2,5,"A",0.6868,"Lopac","smi1"
2,2,5,"B",0.6999,"Lopac","smi1"
2,2,5,"C",0.6573,"Lopac","smi1"
2,2,5,"D",0.7457,"Lopac","smi1"
2,2,5,"E",0.6576,"Lopac","smi1"
2,2,5,"F",0.6501,"Lopac","smi1"
2,2,5,"G",0.3767,"Lopac","smi1"
2,2,5,"H",0.6344,"Lopac","smi1"
2,2,6,"A",0.6868,"Lopac","smi1"
2,2,6,"B",0.6894,"Lopac","smi1"
2,2,6,"C",0.6489,"Lopac","smi1"
2,2,6,"D",0.6691,"Lopac","smi1"
2,2,6,"E",0.6476,"Lopac","smi1"
2,2,6,"F",0.6603,"Lopac","smi1"
2,2,6,"G",0.6494,"Lopac","smi1"
2,2,6,"H",0.6667,"Lopac","smi1"
2,2,7,"A",0.693,"Lopac","smi1"
2,2,7,"B",0.7067,"Lopac","smi1"
2,2,7,"C",0.6635,"Lopac","smi1"
2,2,7,"D",0.642,"Lopac","smi1"
2,2,7,"E",0.6592,"Lopac","smi1"
2,2,7,"F",0.6705,"Lopac","smi1"
2,2,7,"G",0.6534,"Lopac","smi1"
2,2,7,"H",0.6696,"Lopac","smi1"
2,2,8,"A",0.6895,"Lopac","smi1"
2,2,8,"B",0.7038,"Lopac","smi1"
2,2,8,"C",0.6555,"Lopac","smi1"
2,2,8,"D",0.6698,"Lopac","smi1"
2,2,8,"E",0.6897,"Lopac","smi1"
2,2,8,"F",0.6654,"Lopac","smi1"
2,2,8,"G",0.655,"Lopac","smi1"
2,2,8,"H",0.663,"Lopac","smi1"
2,2,9,"A",0.6921,"Lopac","smi1"
2,2,9,"B",0.6993,"Lopac","smi1"
2,2,9,"C",0.6803,"Lopac","smi1"
2,2,9,"D",0.6741,"Lopac","smi1"
2,2,9,"E",0.6622,"Lopac","smi1"
2,2,9,"F",0.6627,"Lopac","smi1"
2,2,9,"G",0.6662,"Lopac","smi1"
2,2,9,"H",0.6739,"Lopac","smi1"
2,2,10,"A",0.6776,"Lopac","smi1"
2,2,10,"B",0.6698,"Lopac","smi1"
2,2,10,"C",0.6589,"Lopac","smi1"
2,2,10,"D",0.6569,"Lopac","smi1"
2,2,10,"E",0.2454,"Lopac","smi1"
2,2,10,"F",0.6552,"Lopac","smi1"
2,2,10,"G",0.6486,"Lopac","smi1"
2,2,10,"H",0.6579,"Lopac","smi1"
2,2,11,"A",0.7007,"Lopac","smi1"
2,2,11,"B",0.6841,"Lopac","smi1"
2,2,11,"C",0.6701,"Lopac","smi1"
2,2,11,"D",0.6427,"Lopac","smi1"
2,2,11,"E",0.6747,"Lopac","smi1"
2,2,11,"F",0.6535,"Lopac","smi1"
2,2,11,"G",0.6031,"Lopac","smi1"
2,2,11,"H",0.6759,"Lopac","smi1"
2,2,12,"A",0.6659,"Lopac","smi1"
2,2,12,"B",0.04,"Lopac","smi1"
2,2,12,"C",0.6742,"Lopac","smi1"
2,2,12,"D",0.0382,"Lopac","smi1"
2,2,12,"E",0.6719,"Lopac","smi1"
2,2,12,"F",0.0369,"Lopac","smi1"
2,2,12,"G",0.6785,"Lopac","smi1"
2,2,12,"H",0.0402,"Lopac","smi1"
