"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500399",0,0.0114677,0,0.82824,1.00054,0
"SPE01504252",0,1.01894,0,0.309632,1.02929,0
"SPE01505249",0,-0.651417,0,0.532038,0.980948,0
"SPE01505253",0,-1.14712,0,0.254168,0.967044,0
"SPE01505255",0,-0.280192,0,0.783134,0.992106,0
"SPE01900002",0,-0.281379,0,0.78627,0.992151,0
"SPE00300340",0,-0.0301559,0,0.915368,0.999029,0
"SPE00100398",0,0.11917,0,0.88327,1.00358,0
"SPE00100286",0,0.190707,0,0.818468,1.00527,0
"SPE00200061",0,-0.638906,0,0.531618,0.981783,0
"SPE01900004",0,-0.27103,0,0.185579,0.990872,0
"SPE00100604",0,0.172029,0,0.864276,1.00507,0
"SPE00201092",0,-3.87506,0,0.000107319,0.888288,0
"SPE00201515",0,-6.57533,0,1.85679e-10,0.810196,0
"SPE00200428",0,0.60412,0,0.547446,1.0175,0
"SPE00201448",0,-4.51202,0,7.55158e-06,0.87008,0
"SPE01504085",0,-0.382326,0,0.70685,0.988807,0
"SPE01500690",0,1.19908,0,0.232354,1.03464,0
"SPE00202175",0,-1.38056,0,0.168834,0.960132,0
"SPE00100035",0,0.769347,0,0.449446,1.02235,0
"SPE00100575",0,-1.61721,0,0.106607,0.953326,0
"SPE00100577",0,0.0969437,0,0.922956,1.00286,0
"SPE00330006",0,-29.2354,0,0,0.158455,0
"SPE01900006",0,0.454752,0,0.652646,1.01297,0
"SPE01503936",0,0.190199,0,0.850686,1.00562,0
"SPE01503648",0,0.503237,0,0.620986,1.01432,0
"SPE01504036",0,-0.0388248,0,0.922872,0.998974,0
"SPE01504068",0,-1.94119,0,0.0556464,0.943889,0
"SPE01504188",0,-0.166288,0,0.823146,0.995425,0
"SPE01503412",0,-0.660127,0,0.509298,0.980998,0
"SPE01503330",0,-1.22399,0,0.248782,0.964387,0
"SPE01503679",0,-0.185342,0,0.705902,0.99429,0
"SPE01503216",0,0.642062,0,0.534292,1.01826,0
"SPE01503984",0,0.109392,0,0.874178,1.003,0
"SPE01504243",0,0.0502516,0,0.959962,1.00149,0
"SPE02300348",0,0.742711,0,0.464704,1.02124,0
"SPE02300263",0,-0.39068,0,0.716138,0.989104,0
"SPE01505219",0,-2.49952,0,0.0124643,0.927985,0
"SPE01502023",0,-1.53683,0,0.197936,0.9551,0
"SPE00400011",0,-0.495637,0,0.626152,0.985893,0
"SPE02300229",0,-1.15609,0,0.298646,0.966227,0
"SPE01503416",0,-0.407552,0,0.688432,0.988081,0
"SPE01503432",0,-32.3173,0,0,0.0696431,0
"SPE01503607",0,-0.536157,0,0.592136,0.98451,0
"SPE01503647",0,-0.710185,0,0.502686,0.979859,0
"SPE01500613",0,1.1461,0,0.255598,1.03291,0
"SPE01600652",0,-0.231593,0,0.390586,0.994171,0
"SPE01504020",0,0.548888,0,0.594462,1.01558,0
"SPE01502057",0,0.0475884,0,0.72624,1.00171,0
"SPE01502096",0,-0.501052,0,0.398822,0.984645,0
"SPE01502047",0,-0.63078,0,0.539274,0.982044,0
"SPE01501204",0,-4.18837,0,2.98552e-05,0.879207,0
"SPE01501202",0,-0.219569,0,0.801106,0.993424,0
"SPE01501188",0,-32.1876,0,0,0.0732973,0
"SPE01500779",0,-1.50948,0,0.163513,0.9561,0
"SPE01502034",0,0.18671,0,0.851946,1.00535,0
"SPE01502186",0,0.463373,0,0.673594,1.01293,0
"SPE01502130",0,0.830874,0,0.406182,1.02397,0
"SPE01502013",0,-1.17483,0,0.240124,0.966125,0
"SPE01502143",0,-0.425332,0,0.670688,0.987765,0
"SPE01502123",0,-0.696473,0,0.487754,0.98001,0
"SPE01502127",0,0.206551,0,0.836428,1.00593,0
"SPE01502112",0,-32.4193,0,0,0.0667031,0
"SPE01502131",0,-1.7201,0,0.0932132,0.950639,0
"SPE00300050",0,-31.786,0,0,0.0848688,0
"SPE00100513",0,-4.56448,0,1.30627e-05,0.868783,0
"SPE01502194",0,0.502826,0,0.639924,1.01413,0
"SPE01502243",0,0.520473,0,0.603092,1.01504,0
"SPE01502247",0,-5.06396,0,5.31352e-07,0.85419,0
"SPE01503006",0,-32.356,0,0,0.0685414,0
"SPE01502095",0,-0.450341,0,0.662836,0.986776,0
"SPE01503083",0,-1.90828,0,0.0564576,0.944973,0
"SPE01501196",0,0.64222,0,0.534372,1.01876,0
"SPE01503989",0,-0.0408807,0,0.967402,0.998797,0
"SPE00307023",0,0.481649,0,0.632996,1.01401,0
"SPE00310003",0,-0.842098,0,0.431998,0.97537,0
"SPE01503263",0,-0.936917,0,0.360316,0.972786,0
"SPE01500381",0,-3.00226,0,0.00461378,0.913116,0
"SPE01500404",0,-0.520745,0,0.602826,0.984954,0
"SPE01502070",0,0.131363,0,0.879628,1.00364,0
