"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,10,1,"A",0.6612,"Lopac","whi5"
1,10,1,"B",0.6921,"Lopac","whi5"
1,10,1,"C",0.6825,"Lopac","whi5"
1,10,1,"D",0.6895,"Lopac","whi5"
1,10,1,"E",0.6847,"Lopac","whi5"
1,10,1,"F",0.6893,"Lopac","whi5"
1,10,1,"G",0.6831,"Lopac","whi5"
1,10,1,"H",0.6436,"Lopac","whi5"
1,10,2,"A",0.6324,"Lopac","whi5"
1,10,2,"B",0.5859,"Lopac","whi5"
1,10,2,"C",0.6458,"Lopac","whi5"
1,10,2,"D",0.6337,"Lopac","whi5"
1,10,2,"E",0.6857,"Lopac","whi5"
1,10,2,"F",0.647,"Lopac","whi5"
1,10,2,"G",0.6363,"Lopac","whi5"
1,10,2,"H",0.6013,"Lopac","whi5"
1,10,3,"A",0.5464,"Lopac","whi5"
1,10,3,"B",0.6565,"Lopac","whi5"
1,10,3,"C",0.6659,"Lopac","whi5"
1,10,3,"D",0.643,"Lopac","whi5"
1,10,3,"E",0.6552,"Lopac","whi5"
1,10,3,"F",0.6527,"Lopac","whi5"
1,10,3,"G",0.6546,"Lopac","whi5"
1,10,3,"H",0.6252,"Lopac","whi5"
1,10,4,"A",0.6732,"Lopac","whi5"
1,10,4,"B",0.2988,"Lopac","whi5"
1,10,4,"C",0.6552,"Lopac","whi5"
1,10,4,"D",0.6647,"Lopac","whi5"
1,10,4,"E",0.6787,"Lopac","whi5"
1,10,4,"F",0.6521,"Lopac","whi5"
1,10,4,"G",0.735,"Lopac","whi5"
1,10,4,"H",0.6421,"Lopac","whi5"
1,10,5,"A",0.6621,"Lopac","whi5"
1,10,5,"B",0.6443,"Lopac","whi5"
1,10,5,"C",0.6451,"Lopac","whi5"
1,10,5,"D",0.6382,"Lopac","whi5"
1,10,5,"E",0.6562,"Lopac","whi5"
1,10,5,"F",0.6305,"Lopac","whi5"
1,10,5,"G",0.638,"Lopac","whi5"
1,10,5,"H",0.6336,"Lopac","whi5"
1,10,6,"A",0.6289,"Lopac","whi5"
1,10,6,"B",0.6092,"Lopac","whi5"
1,10,6,"C",0.6506,"Lopac","whi5"
1,10,6,"D",0.645,"Lopac","whi5"
1,10,6,"E",0.2629,"Lopac","whi5"
1,10,6,"F",0.6511,"Lopac","whi5"
1,10,6,"G",0.6371,"Lopac","whi5"
1,10,6,"H",0.6273,"Lopac","whi5"
1,10,7,"A",0.6166,"Lopac","whi5"
1,10,7,"B",0.6389,"Lopac","whi5"
1,10,7,"C",0.5977,"Lopac","whi5"
1,10,7,"D",0.6394,"Lopac","whi5"
1,10,7,"E",0.6244,"Lopac","whi5"
1,10,7,"F",0.6427,"Lopac","whi5"
1,10,7,"G",0.6331,"Lopac","whi5"
1,10,7,"H",0.6208,"Lopac","whi5"
1,10,8,"A",0.6108,"Lopac","whi5"
1,10,8,"B",0.6324,"Lopac","whi5"
1,10,8,"C",0.647,"Lopac","whi5"
1,10,8,"D",0.6181,"Lopac","whi5"
1,10,8,"E",0.6369,"Lopac","whi5"
1,10,8,"F",0.619,"Lopac","whi5"
1,10,8,"G",0.628,"Lopac","whi5"
1,10,8,"H",0.6022,"Lopac","whi5"
1,10,9,"A",0.6331,"Lopac","whi5"
1,10,9,"B",0.5894,"Lopac","whi5"
1,10,9,"C",0.6534,"Lopac","whi5"
1,10,9,"D",0.6242,"Lopac","whi5"
1,10,9,"E",0.6228,"Lopac","whi5"
1,10,9,"F",0.6223,"Lopac","whi5"
1,10,9,"G",0.6072,"Lopac","whi5"
1,10,9,"H",0.5834,"Lopac","whi5"
1,10,10,"A",0.6078,"Lopac","whi5"
1,10,10,"B",0.6307,"Lopac","whi5"
1,10,10,"C",0.6394,"Lopac","whi5"
1,10,10,"D",0.6275,"Lopac","whi5"
1,10,10,"E",0.6272,"Lopac","whi5"
1,10,10,"F",0.6257,"Lopac","whi5"
1,10,10,"G",0.6133,"Lopac","whi5"
1,10,10,"H",0.606,"Lopac","whi5"
1,10,11,"A",0.6101,"Lopac","whi5"
1,10,11,"B",0.5857,"Lopac","whi5"
1,10,11,"C",0.6252,"Lopac","whi5"
1,10,11,"D",0.6313,"Lopac","whi5"
1,10,11,"E",0.6179,"Lopac","whi5"
1,10,11,"F",0.6256,"Lopac","whi5"
1,10,11,"G",0.5724,"Lopac","whi5"
1,10,11,"H",0.6003,"Lopac","whi5"
1,10,12,"A",0.494,"Lopac","whi5"
1,10,12,"B",0.0478,"Lopac","whi5"
1,10,12,"C",0.5248,"Lopac","whi5"
1,10,12,"D",0.0461,"Lopac","whi5"
1,10,12,"E",0.534,"Lopac","whi5"
1,10,12,"F",0.0443,"Lopac","whi5"
1,10,12,"G",0.5439,"Lopac","whi5"
1,10,12,"H",0.0465,"Lopac","whi5"
2,10,1,"A",0.6549,"Lopac","whi5"
2,10,1,"B",0.6745,"Lopac","whi5"
2,10,1,"C",0.683,"Lopac","whi5"
2,10,1,"D",0.6716,"Lopac","whi5"
2,10,1,"E",0.6759,"Lopac","whi5"
2,10,1,"F",0.6776,"Lopac","whi5"
2,10,1,"G",0.6737,"Lopac","whi5"
2,10,1,"H",0.6477,"Lopac","whi5"
2,10,2,"A",0.6027,"Lopac","whi5"
2,10,2,"B",0.6001,"Lopac","whi5"
2,10,2,"C",0.6253,"Lopac","whi5"
2,10,2,"D",0.6181,"Lopac","whi5"
2,10,2,"E",0.6266,"Lopac","whi5"
2,10,2,"F",0.6249,"Lopac","whi5"
2,10,2,"G",0.6129,"Lopac","whi5"
2,10,2,"H",0.5657,"Lopac","whi5"
2,10,3,"A",0.476,"Lopac","whi5"
2,10,3,"B",0.6283,"Lopac","whi5"
2,10,3,"C",0.6147,"Lopac","whi5"
2,10,3,"D",0.517,"Lopac","whi5"
2,10,3,"E",0.6141,"Lopac","whi5"
2,10,3,"F",0.6211,"Lopac","whi5"
2,10,3,"G",0.5939,"Lopac","whi5"
2,10,3,"H",0.6117,"Lopac","whi5"
2,10,4,"A",0.6185,"Lopac","whi5"
2,10,4,"B",0.2646,"Lopac","whi5"
2,10,4,"C",0.6333,"Lopac","whi5"
2,10,4,"D",0.6213,"Lopac","whi5"
2,10,4,"E",0.6375,"Lopac","whi5"
2,10,4,"F",0.6203,"Lopac","whi5"
2,10,4,"G",0.6536,"Lopac","whi5"
2,10,4,"H",0.6187,"Lopac","whi5"
2,10,5,"A",0.621,"Lopac","whi5"
2,10,5,"B",0.6256,"Lopac","whi5"
2,10,5,"C",0.6026,"Lopac","whi5"
2,10,5,"D",0.6255,"Lopac","whi5"
2,10,5,"E",0.6147,"Lopac","whi5"
2,10,5,"F",0.6208,"Lopac","whi5"
2,10,5,"G",0.6214,"Lopac","whi5"
2,10,5,"H",0.6191,"Lopac","whi5"
2,10,6,"A",0.621,"Lopac","whi5"
2,10,6,"B",0.5714,"Lopac","whi5"
2,10,6,"C",0.6252,"Lopac","whi5"
2,10,6,"D",0.6224,"Lopac","whi5"
2,10,6,"E",0.2537,"Lopac","whi5"
2,10,6,"F",0.6609,"Lopac","whi5"
2,10,6,"G",0.6209,"Lopac","whi5"
2,10,6,"H",0.6075,"Lopac","whi5"
2,10,7,"A",0.5945,"Lopac","whi5"
2,10,7,"B",0.6191,"Lopac","whi5"
2,10,7,"C",0.5215,"Lopac","whi5"
2,10,7,"D",0.6182,"Lopac","whi5"
2,10,7,"E",0.6235,"Lopac","whi5"
2,10,7,"F",0.6139,"Lopac","whi5"
2,10,7,"G",0.6273,"Lopac","whi5"
2,10,7,"H",0.6166,"Lopac","whi5"
2,10,8,"A",0.597,"Lopac","whi5"
2,10,8,"B",0.6172,"Lopac","whi5"
2,10,8,"C",0.6152,"Lopac","whi5"
2,10,8,"D",0.6115,"Lopac","whi5"
2,10,8,"E",0.6137,"Lopac","whi5"
2,10,8,"F",0.6242,"Lopac","whi5"
2,10,8,"G",0.6274,"Lopac","whi5"
2,10,8,"H",0.622,"Lopac","whi5"
2,10,9,"A",0.6021,"Lopac","whi5"
2,10,9,"B",0.5448,"Lopac","whi5"
2,10,9,"C",0.6233,"Lopac","whi5"
2,10,9,"D",0.6117,"Lopac","whi5"
2,10,9,"E",0.6197,"Lopac","whi5"
2,10,9,"F",0.6109,"Lopac","whi5"
2,10,9,"G",0.6117,"Lopac","whi5"
2,10,9,"H",0.5932,"Lopac","whi5"
2,10,10,"A",0.6101,"Lopac","whi5"
2,10,10,"B",0.5738,"Lopac","whi5"
2,10,10,"C",0.6068,"Lopac","whi5"
2,10,10,"D",0.6001,"Lopac","whi5"
2,10,10,"E",0.6085,"Lopac","whi5"
2,10,10,"F",0.6012,"Lopac","whi5"
2,10,10,"G",0.6018,"Lopac","whi5"
2,10,10,"H",0.6025,"Lopac","whi5"
2,10,11,"A",0.6141,"Lopac","whi5"
2,10,11,"B",0.5899,"Lopac","whi5"
2,10,11,"C",0.6204,"Lopac","whi5"
2,10,11,"D",0.6231,"Lopac","whi5"
2,10,11,"E",0.6246,"Lopac","whi5"
2,10,11,"F",0.6428,"Lopac","whi5"
2,10,11,"G",0.5844,"Lopac","whi5"
2,10,11,"H",0.6301,"Lopac","whi5"
2,10,12,"A",0.5309,"Lopac","whi5"
2,10,12,"B",0.046,"Lopac","whi5"
2,10,12,"C",0.549,"Lopac","whi5"
2,10,12,"D",0.0451,"Lopac","whi5"
2,10,12,"E",0.5478,"Lopac","whi5"
2,10,12,"F",0.0453,"Lopac","whi5"
2,10,12,"G",0.5715,"Lopac","whi5"
2,10,12,"H",0.0463,"Lopac","whi5"
