"value","plate","row","col","cid"
1.05454,13,"G",2,"SPE00330018"
1.00087,13,"D",2,"SPE01500232"
0.947209,13,"E",2,"SPE00330082"
0.96959,13,"A",2,"SPE01505420"
0.992984,13,"B",2,"SPE02300229"
0.996607,13,"C",2,"SPE01505701"
1.02383,13,"H",2,"SPE01300037"
1.05387,13,"F",2,"SPE01505753"
1.00468,13,"E",3,"SPE01505777"
1.10438,13,"F",3,"SPE01505759"
0.986601,13,"H",3,"SPE00200331"
0.984109,13,"A",3,"SPE01503339"
0.983683,13,"C",3,"SPE01505204"
0.976661,13,"D",3,"SPE01500141"
0.98076,13,"B",3,"SPE02300307"
1.04688,13,"G",3,"SPE01300038"
0.976964,13,"A",4,"SPE01505460"
0.983198,13,"B",4,"SPE02300309"
1.03151,13,"H",4,"SPE00310050"
1.00752,13,"G",4,"SPE01400151"
0.980455,13,"D",4,"SPE01501105"
0.99014,13,"F",4,"SPE01505760"
1.02155,13,"E",4,"SPE01505782"
0.866192,13,"C",4,"SPE01503422"
1.02986,13,"H",5,"SPE00300548"
0.829618,13,"F",5,"SPE01505742"
0.981163,13,"A",5,"SPE02300061"
1.03579,13,"G",5,"SPE01505992"
0.998255,13,"D",5,"SPE01503106"
1.02997,13,"E",5,"SPE01505780"
0.966207,13,"B",5,"SPE02300325"
0.964131,13,"C",5,"SPE01500390"
0.964074,13,"A",6,"SPE02300176"
1.04783,13,"F",6,"SPE01502018"
0.984967,13,"D",6,"SPE01503267"
1.03398,13,"E",6,"SPE01505781"
0.928992,13,"G",6,"SPE00305025"
0.975768,13,"C",6,"SPE01500771"
1.02051,13,"H",6,"SPE00300029"
0.963817,13,"B",6,"SPE02300347"
0.99324,13,"H",7,"SPE00307023"
0.843838,13,"E",7,"SPE01505778"
0.965718,13,"C",7,"SPE01500380"
1.04044,13,"F",7,"SPE01505763"
0.971872,13,"B",7,"SPE02300166"
0.986552,13,"D",7,"SPE01505449"
0.962268,13,"G",7,"SPE00330086"
0.972475,13,"A",7,"SPE02300094"
1.05043,13,"F",8,"SPE01505730"
1.07079,13,"H",8,"SPE00300607"
1.01082,13,"G",8,"SPE00330062"
0.987328,13,"B",8,"SPE02300241"
1.00312,13,"D",8,"SPE01505433"
0.976875,13,"C",8,"SPE01502113"
0.994115,13,"A",8,"SPE02300212"
0.992011,13,"E",8,"SPE01505485"
1.00519,13,"A",9,"SPE02300214"
1.08084,13,"H",9,"SPE01500292"
0.965473,13,"C",9,"SPE01503059"
0.975159,13,"B",9,"SPE01505905"
1.02074,13,"E",9,"SPE01503212"
0.92058,13,"G",9,"SPE00300618"
1.00303,13,"F",9,"SPE01505751"
0.987118,13,"D",9,"SPE02300292"
1.06958,13,"G",10,"SPE01505746"
0.964697,13,"C",10,"SPE01505691"
0.931388,13,"F",10,"SPE01500252"
1.01989,13,"E",10,"SPE01503209"
0.947224,13,"B",10,"SPE01505639"
0.896273,13,"H",10,"SPE00300034"
0.990132,13,"A",10,"SPE02300219"
0.846397,13,"D",10,"SPE01502047"
1.09723,13,"H",11,"SPE00310006"
1.02769,13,"E",11,"SPE01505765"
1.06064,13,"A",11,"SPE02300242"
0.298154,13,"D",11,"SPE01503110"
0.16281,13,"B",11,"SPE01505668"
0.898677,13,"F",11,"SPE00211468"
0.989621,13,"C",11,"SPE01500187"
0.984576,13,"G",11,"SPE00330071"
