"value","plate","row","col","cid"
1.02504,12,"D",2,"SPE01500322"
1.0041,12,"B",2,"SPE01500288"
0.997852,12,"G",2,"SPE01500359"
0.960935,12,"F",2,"SPE01500347"
0.823814,12,"H",2,"SPE01500377"
0.998783,12,"E",2,"SPE01500334"
0.989797,12,"C",2,"SPE01500309"
0.978987,12,"A",2,"SPE01500274"
0.998506,12,"E",3,"SPE01500335"
1.03426,12,"D",3,"SPE01500323"
0.992488,12,"F",3,"SPE01500348"
1.01437,12,"C",3,"SPE01500310"
0.978685,12,"A",3,"SPE01500647"
0.966376,12,"H",3,"SPE01500379"
0.980072,12,"G",3,"SPE01500360"
1.01568,12,"B",3,"SPE01500294"
1.00464,12,"E",4,"SPE01500338"
0.156254,12,"G",4,"SPE01500362"
1.02622,12,"D",4,"SPE01500324"
0.980934,12,"H",4,"SPE01500380"
0.999161,12,"F",4,"SPE01500349"
1.03333,12,"C",4,"SPE01500311"
0.975597,12,"A",4,"SPE01500276"
1.00034,12,"B",4,"SPE01500299"
1.01011,12,"C",5,"SPE01500312"
0.984524,12,"A",5,"SPE01500279"
1.00643,12,"E",5,"SPE01500339"
0.751222,12,"D",5,"SPE01500325"
0.997533,12,"F",5,"SPE01500350"
1.01072,12,"B",5,"SPE01500300"
0.992896,12,"G",5,"SPE01500363"
0.983391,12,"H",5,"SPE01500383"
1.00892,12,"E",6,"SPE01500340"
0.989651,12,"F",6,"SPE01500351"
0.980658,12,"G",6,"SPE01500364"
1.01324,12,"B",6,"SPE01500302"
0.973548,12,"H",6,"SPE01500387"
0.930662,12,"C",6,"SPE01500313"
0.976939,12,"A",6,"SPE00200331"
1.03195,12,"D",6,"SPE01500327"
0.979423,12,"G",7,"SPE01500365"
0.984121,12,"H",7,"SPE01500390"
0.10319,12,"F",7,"SPE01500353"
0.992721,12,"E",7,"SPE01500341"
0.0595702,12,"D",7,"SPE01500328"
1.03509,12,"C",7,"SPE01500314"
1.0042,12,"A",7,"SPE01500283"
1.01425,12,"B",7,"SPE01500295"
0.992246,12,"F",8,"SPE01500354"
0.461858,12,"C",8,"SPE01500315"
0.979941,12,"G",8,"SPE01500368"
1.0009,12,"A",8,"SPE01500284"
1.01477,12,"E",8,"SPE01500343"
0.970869,12,"H",8,"SPE01500396"
1.0162,12,"B",8,"SPE01500303"
0.797881,12,"D",8,"SPE01500330"
0.976926,12,"H",9,"SPE01500397"
0.985433,12,"A",9,"SPE01500285"
1.01302,12,"E",9,"SPE01500344"
1.0102,12,"B",9,"SPE01500304"
1.01616,12,"C",9,"SPE01500316"
0.979284,12,"G",9,"SPE01500372"
0.995006,12,"F",9,"SPE01500355"
1.02676,12,"D",9,"SPE01500331"
1.02684,12,"D",10,"SPE01500332"
0.950427,12,"H",10,"SPE01500398"
0.715409,12,"B",10,"SPE01500305"
1.0045,12,"C",10,"SPE01500321"
0.990743,12,"G",10,"SPE01500373"
1.0037,12,"E",10,"SPE01500345"
1.00298,12,"F",10,"SPE01500356"
0.980428,12,"A",10,"SPE01500286"
1.02863,12,"C",11,"SPE01500401"
0.988063,12,"H",11,"SPE01502198"
0.9718,12,"A",11,"SPE01500287"
0.973787,12,"B",11,"SPE01500308"
1.02006,12,"D",11,"SPE01500333"
1.01378,12,"E",11,"SPE01500346"
1.00406,12,"F",11,"SPE01500357"
0.976051,12,"G",11,"SPE01503110"
