"value","plate","row","col","cid"
0.740611,4,"H",2,"SPE01500522"
1.00361,4,"E",2,"SPE01500483"
0.98981,4,"D",2,"SPE01500464"
0.968346,4,"B",2,"SPE01500433"
1.00521,4,"A",2,"SPE01500414"
0.95562,4,"C",2,"SPE01500447"
1.02837,4,"G",2,"SPE01500510"
1.02684,4,"F",2,"SPE01500499"
0.98598,4,"D",3,"SPE01500465"
0.999959,4,"B",3,"SPE01500434"
0.962883,4,"H",3,"SPE01500525"
1.01816,4,"G",3,"SPE01500511"
1.00655,4,"E",3,"SPE01500485"
1.05619,4,"F",3,"SPE01500500"
0.98437,4,"A",3,"SPE01500415"
0.975058,4,"C",3,"SPE01500448"
1.00597,4,"H",4,"SPE01500527"
0.987473,4,"E",4,"SPE01500488"
0.994796,4,"A",4,"SPE01500418"
0.994365,4,"D",4,"SPE01500467"
0.989094,4,"G",4,"SPE01500515"
0.987867,4,"B",4,"SPE01500435"
1.00257,4,"C",4,"SPE01500450"
0.993391,4,"F",4,"SPE01500501"
1.04893,4,"H",5,"SPE01500529"
0.987081,4,"E",5,"SPE01500489"
0.984429,4,"G",5,"SPE01500516"
0.982201,4,"A",5,"SPE01500419"
0.976153,4,"F",5,"SPE01500502"
0.835892,4,"C",5,"SPE01500451"
1.01112,4,"D",5,"SPE01500472"
0.970322,4,"B",5,"SPE01500436"
1.02006,4,"H",6,"SPE01500530"
0.997045,4,"D",6,"SPE01500473"
0.997194,4,"C",6,"SPE01500453"
1.00208,4,"G",6,"SPE01500514"
1.01369,4,"F",6,"SPE01500503"
1.01543,4,"E",6,"SPE01500490"
0.927775,4,"A",6,"SPE01500420"
0.957806,4,"B",6,"SPE01500437"
0.952248,4,"G",7,"SPE01500517"
0.929746,4,"B",7,"SPE01500438"
0.934059,4,"E",7,"SPE01500491"
0.948032,4,"C",7,"SPE01500455"
0.99096,4,"A",7,"SPE01500424"
1.02094,4,"F",7,"SPE01500504"
0.987489,4,"D",7,"SPE01500476"
1.03035,4,"H",7,"SPE01500531"
1.01038,4,"E",8,"SPE01500494"
0.934388,4,"D",8,"SPE01500477"
0.990131,4,"G",8,"SPE01500518"
0.966237,4,"F",8,"SPE01500505"
0.757465,4,"A",8,"SPE01500425"
0.998699,4,"H",8,"SPE01500532"
1.03697,4,"C",8,"SPE01500456"
0.851948,4,"B",8,"SPE01500439"
1.00698,4,"E",9,"SPE01500495"
1.01422,4,"G",9,"SPE01500519"
0.946484,4,"B",9,"SPE01500441"
0.995407,4,"C",9,"SPE01500457"
0.981092,4,"A",9,"SPE01500427"
1.00471,4,"F",9,"SPE01500507"
0.987238,4,"H",9,"SPE01500533"
0.98091,4,"D",9,"SPE01500478"
0.958013,4,"F",10,"SPE01500508"
1.03111,4,"H",10,"SPE01500539"
0.974363,4,"D",10,"SPE01500480"
0.989255,4,"A",10,"SPE01500428"
1.00118,4,"B",10,"SPE01500442"
1.03731,4,"G",10,"SPE01500520"
1.00598,4,"E",10,"SPE01500496"
1.00341,4,"C",10,"SPE01500460"
0.995273,4,"B",11,"SPE01500445"
1.02863,4,"H",11,"SPE01500543"
0.899225,4,"D",11,"SPE01500482"
0.998643,4,"E",11,"SPE01500497"
1.00632,4,"F",11,"SPE01500509"
1.01537,4,"G",11,"SPE01500521"
0.941863,4,"A",11,"SPE01500431"
1.00375,4,"C",11,"SPE01500462"
