"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.7744,"SpectrumTMP","BUT18h"
1,2,1,"B",0.7845,"SpectrumTMP","BUT18h"
1,2,1,"C",0.7831,"SpectrumTMP","BUT18h"
1,2,1,"D",0.7889,"SpectrumTMP","BUT18h"
1,2,1,"E",0.7853,"SpectrumTMP","BUT18h"
1,2,1,"F",0.7797,"SpectrumTMP","BUT18h"
1,2,1,"G",0.7902,"SpectrumTMP","BUT18h"
1,2,1,"H",0.7795,"SpectrumTMP","BUT18h"
1,2,2,"A",0.7768,"SpectrumTMP","BUT18h"
1,2,2,"B",0.7859,"SpectrumTMP","BUT18h"
1,2,2,"C",0.7844,"SpectrumTMP","BUT18h"
1,2,2,"D",0.785,"SpectrumTMP","BUT18h"
1,2,2,"E",0.7853,"SpectrumTMP","BUT18h"
1,2,2,"F",0.7844,"SpectrumTMP","BUT18h"
1,2,2,"G",0.7887,"SpectrumTMP","BUT18h"
1,2,2,"H",0.7899,"SpectrumTMP","BUT18h"
1,2,3,"A",0.6644,"SpectrumTMP","BUT18h"
1,2,3,"B",0.62,"SpectrumTMP","BUT18h"
1,2,3,"C",0.4745,"SpectrumTMP","BUT18h"
1,2,3,"D",0.7351,"SpectrumTMP","BUT18h"
1,2,3,"E",0.7544,"SpectrumTMP","BUT18h"
1,2,3,"F",0.59,"SpectrumTMP","BUT18h"
1,2,3,"G",0.7331,"SpectrumTMP","BUT18h"
1,2,3,"H",0.6957,"SpectrumTMP","BUT18h"
1,2,4,"A",0.6844,"SpectrumTMP","BUT18h"
1,2,4,"B",0.6961,"SpectrumTMP","BUT18h"
1,2,4,"C",0.0451,"SpectrumTMP","BUT18h"
1,2,4,"D",0.7128,"SpectrumTMP","BUT18h"
1,2,4,"E",0.6235,"SpectrumTMP","BUT18h"
1,2,4,"F",0.7243,"SpectrumTMP","BUT18h"
1,2,4,"G",0.0482,"SpectrumTMP","BUT18h"
1,2,4,"H",0.0789,"SpectrumTMP","BUT18h"
1,2,5,"A",0.6696,"SpectrumTMP","BUT18h"
1,2,5,"B",0.6935,"SpectrumTMP","BUT18h"
1,2,5,"C",0.4587,"SpectrumTMP","BUT18h"
1,2,5,"D",0.7417,"SpectrumTMP","BUT18h"
1,2,5,"E",0.7183,"SpectrumTMP","BUT18h"
1,2,5,"F",0.7518,"SpectrumTMP","BUT18h"
1,2,5,"G",0.7311,"SpectrumTMP","BUT18h"
1,2,5,"H",0.7283,"SpectrumTMP","BUT18h"
1,2,6,"A",0.0678,"SpectrumTMP","BUT18h"
1,2,6,"B",0.7223,"SpectrumTMP","BUT18h"
1,2,6,"C",0.7524,"SpectrumTMP","BUT18h"
1,2,6,"D",0.7374,"SpectrumTMP","BUT18h"
1,2,6,"E",0.5832,"SpectrumTMP","BUT18h"
1,2,6,"F",0.72,"SpectrumTMP","BUT18h"
1,2,6,"G",0.6859,"SpectrumTMP","BUT18h"
1,2,6,"H",0.0749,"SpectrumTMP","BUT18h"
1,2,7,"A",0.6622,"SpectrumTMP","BUT18h"
1,2,7,"B",0.749,"SpectrumTMP","BUT18h"
1,2,7,"C",0.2628,"SpectrumTMP","BUT18h"
1,2,7,"D",0.5564,"SpectrumTMP","BUT18h"
1,2,7,"E",0.5319,"SpectrumTMP","BUT18h"
1,2,7,"F",0.0425,"SpectrumTMP","BUT18h"
1,2,7,"G",0.7179,"SpectrumTMP","BUT18h"
1,2,7,"H",0.7653,"SpectrumTMP","BUT18h"
1,2,8,"A",0.5255,"SpectrumTMP","BUT18h"
1,2,8,"B",0.4444,"SpectrumTMP","BUT18h"
1,2,8,"C",0.3731,"SpectrumTMP","BUT18h"
1,2,8,"D",0.7171,"SpectrumTMP","BUT18h"
1,2,8,"E",0.4815,"SpectrumTMP","BUT18h"
1,2,8,"F",0.0535,"SpectrumTMP","BUT18h"
1,2,8,"G",0.4202,"SpectrumTMP","BUT18h"
1,2,8,"H",0.746,"SpectrumTMP","BUT18h"
1,2,9,"A",0.6238,"SpectrumTMP","BUT18h"
1,2,9,"B",0.7758,"SpectrumTMP","BUT18h"
1,2,9,"C",0.5791,"SpectrumTMP","BUT18h"
1,2,9,"D",0.6874,"SpectrumTMP","BUT18h"
1,2,9,"E",0.7201,"SpectrumTMP","BUT18h"
1,2,9,"F",0.0487,"SpectrumTMP","BUT18h"
1,2,9,"G",0.6988,"SpectrumTMP","BUT18h"
1,2,9,"H",0.7627,"SpectrumTMP","BUT18h"
1,2,10,"A",0.674,"SpectrumTMP","BUT18h"
1,2,10,"B",0.7173,"SpectrumTMP","BUT18h"
1,2,10,"C",0.2379,"SpectrumTMP","BUT18h"
1,2,10,"D",0.0448,"SpectrumTMP","BUT18h"
1,2,10,"E",0.0891,"SpectrumTMP","BUT18h"
1,2,10,"F",0.6113,"SpectrumTMP","BUT18h"
1,2,10,"G",0.6786,"SpectrumTMP","BUT18h"
1,2,10,"H",0.7494,"SpectrumTMP","BUT18h"
1,2,11,"A",0.7322,"SpectrumTMP","BUT18h"
1,2,11,"B",0.7302,"SpectrumTMP","BUT18h"
1,2,11,"C",0.7397,"SpectrumTMP","BUT18h"
1,2,11,"D",0.7264,"SpectrumTMP","BUT18h"
1,2,11,"E",0.7026,"SpectrumTMP","BUT18h"
1,2,11,"F",0.7296,"SpectrumTMP","BUT18h"
1,2,11,"G",0.7258,"SpectrumTMP","BUT18h"
1,2,11,"H",0.6516,"SpectrumTMP","BUT18h"
1,2,12,"A",0.7207,"SpectrumTMP","BUT18h"
1,2,12,"B",0.0403,"SpectrumTMP","BUT18h"
1,2,12,"C",0.7327,"SpectrumTMP","BUT18h"
1,2,12,"D",0.0412,"SpectrumTMP","BUT18h"
1,2,12,"E",0.6894,"SpectrumTMP","BUT18h"
1,2,12,"F",0.0399,"SpectrumTMP","BUT18h"
1,2,12,"G",0.7241,"SpectrumTMP","BUT18h"
1,2,12,"H",0.0471,"SpectrumTMP","BUT18h"
2,2,1,"A",0.7744,"SpectrumTMP","BUT18h"
2,2,1,"B",0.7845,"SpectrumTMP","BUT18h"
2,2,1,"C",0.7831,"SpectrumTMP","BUT18h"
2,2,1,"D",0.7889,"SpectrumTMP","BUT18h"
2,2,1,"E",0.7853,"SpectrumTMP","BUT18h"
2,2,1,"F",0.7797,"SpectrumTMP","BUT18h"
2,2,1,"G",0.7902,"SpectrumTMP","BUT18h"
2,2,1,"H",0.7795,"SpectrumTMP","BUT18h"
2,2,2,"A",0.7768,"SpectrumTMP","BUT18h"
2,2,2,"B",0.7859,"SpectrumTMP","BUT18h"
2,2,2,"C",0.7844,"SpectrumTMP","BUT18h"
2,2,2,"D",0.785,"SpectrumTMP","BUT18h"
2,2,2,"E",0.7853,"SpectrumTMP","BUT18h"
2,2,2,"F",0.7844,"SpectrumTMP","BUT18h"
2,2,2,"G",0.7887,"SpectrumTMP","BUT18h"
2,2,2,"H",0.7899,"SpectrumTMP","BUT18h"
2,2,3,"A",0.6644,"SpectrumTMP","BUT18h"
2,2,3,"B",0.62,"SpectrumTMP","BUT18h"
2,2,3,"C",0.4745,"SpectrumTMP","BUT18h"
2,2,3,"D",0.7351,"SpectrumTMP","BUT18h"
2,2,3,"E",0.7544,"SpectrumTMP","BUT18h"
2,2,3,"F",0.59,"SpectrumTMP","BUT18h"
2,2,3,"G",0.7331,"SpectrumTMP","BUT18h"
2,2,3,"H",0.6957,"SpectrumTMP","BUT18h"
2,2,4,"A",0.6844,"SpectrumTMP","BUT18h"
2,2,4,"B",0.6961,"SpectrumTMP","BUT18h"
2,2,4,"C",0.0451,"SpectrumTMP","BUT18h"
2,2,4,"D",0.7128,"SpectrumTMP","BUT18h"
2,2,4,"E",0.6235,"SpectrumTMP","BUT18h"
2,2,4,"F",0.7243,"SpectrumTMP","BUT18h"
2,2,4,"G",0.0482,"SpectrumTMP","BUT18h"
2,2,4,"H",0.0789,"SpectrumTMP","BUT18h"
2,2,5,"A",0.6696,"SpectrumTMP","BUT18h"
2,2,5,"B",0.6935,"SpectrumTMP","BUT18h"
2,2,5,"C",0.4587,"SpectrumTMP","BUT18h"
2,2,5,"D",0.7417,"SpectrumTMP","BUT18h"
2,2,5,"E",0.7183,"SpectrumTMP","BUT18h"
2,2,5,"F",0.7518,"SpectrumTMP","BUT18h"
2,2,5,"G",0.7311,"SpectrumTMP","BUT18h"
2,2,5,"H",0.7283,"SpectrumTMP","BUT18h"
2,2,6,"A",0.0678,"SpectrumTMP","BUT18h"
2,2,6,"B",0.7223,"SpectrumTMP","BUT18h"
2,2,6,"C",0.7524,"SpectrumTMP","BUT18h"
2,2,6,"D",0.7374,"SpectrumTMP","BUT18h"
2,2,6,"E",0.5832,"SpectrumTMP","BUT18h"
2,2,6,"F",0.72,"SpectrumTMP","BUT18h"
2,2,6,"G",0.6859,"SpectrumTMP","BUT18h"
2,2,6,"H",0.0749,"SpectrumTMP","BUT18h"
2,2,7,"A",0.6622,"SpectrumTMP","BUT18h"
2,2,7,"B",0.749,"SpectrumTMP","BUT18h"
2,2,7,"C",0.2628,"SpectrumTMP","BUT18h"
2,2,7,"D",0.5564,"SpectrumTMP","BUT18h"
2,2,7,"E",0.5319,"SpectrumTMP","BUT18h"
2,2,7,"F",0.0425,"SpectrumTMP","BUT18h"
2,2,7,"G",0.7179,"SpectrumTMP","BUT18h"
2,2,7,"H",0.7653,"SpectrumTMP","BUT18h"
2,2,8,"A",0.5255,"SpectrumTMP","BUT18h"
2,2,8,"B",0.4444,"SpectrumTMP","BUT18h"
2,2,8,"C",0.3731,"SpectrumTMP","BUT18h"
2,2,8,"D",0.7171,"SpectrumTMP","BUT18h"
2,2,8,"E",0.4815,"SpectrumTMP","BUT18h"
2,2,8,"F",0.0535,"SpectrumTMP","BUT18h"
2,2,8,"G",0.4202,"SpectrumTMP","BUT18h"
2,2,8,"H",0.746,"SpectrumTMP","BUT18h"
2,2,9,"A",0.6238,"SpectrumTMP","BUT18h"
2,2,9,"B",0.7758,"SpectrumTMP","BUT18h"
2,2,9,"C",0.5791,"SpectrumTMP","BUT18h"
2,2,9,"D",0.6874,"SpectrumTMP","BUT18h"
2,2,9,"E",0.7201,"SpectrumTMP","BUT18h"
2,2,9,"F",0.0487,"SpectrumTMP","BUT18h"
2,2,9,"G",0.6988,"SpectrumTMP","BUT18h"
2,2,9,"H",0.7627,"SpectrumTMP","BUT18h"
2,2,10,"A",0.674,"SpectrumTMP","BUT18h"
2,2,10,"B",0.7173,"SpectrumTMP","BUT18h"
2,2,10,"C",0.2379,"SpectrumTMP","BUT18h"
2,2,10,"D",0.0448,"SpectrumTMP","BUT18h"
2,2,10,"E",0.0891,"SpectrumTMP","BUT18h"
2,2,10,"F",0.6113,"SpectrumTMP","BUT18h"
2,2,10,"G",0.6786,"SpectrumTMP","BUT18h"
2,2,10,"H",0.7494,"SpectrumTMP","BUT18h"
2,2,11,"A",0.7322,"SpectrumTMP","BUT18h"
2,2,11,"B",0.7302,"SpectrumTMP","BUT18h"
2,2,11,"C",0.7397,"SpectrumTMP","BUT18h"
2,2,11,"D",0.7264,"SpectrumTMP","BUT18h"
2,2,11,"E",0.7026,"SpectrumTMP","BUT18h"
2,2,11,"F",0.7296,"SpectrumTMP","BUT18h"
2,2,11,"G",0.7258,"SpectrumTMP","BUT18h"
2,2,11,"H",0.6516,"SpectrumTMP","BUT18h"
2,2,12,"A",0.7207,"SpectrumTMP","BUT18h"
2,2,12,"B",0.0403,"SpectrumTMP","BUT18h"
2,2,12,"C",0.7327,"SpectrumTMP","BUT18h"
2,2,12,"D",0.0412,"SpectrumTMP","BUT18h"
2,2,12,"E",0.6894,"SpectrumTMP","BUT18h"
2,2,12,"F",0.0399,"SpectrumTMP","BUT18h"
2,2,12,"G",0.7241,"SpectrumTMP","BUT18h"
2,2,12,"H",0.0471,"SpectrumTMP","BUT18h"
