"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,10,1,"A",0.9513,"Spectrum_ED","NPR1"
1,10,1,"B",0.0034,"Spectrum_ED","NPR1"
1,10,1,"C",1.0023,"Spectrum_ED","NPR1"
1,10,1,"D",0.0016,"Spectrum_ED","NPR1"
1,10,1,"E",0.9758,"Spectrum_ED","NPR1"
1,10,1,"F",0.0023,"Spectrum_ED","NPR1"
1,10,1,"G",1.0115,"Spectrum_ED","NPR1"
1,10,1,"H",-0.0023,"Spectrum_ED","NPR1"
1,10,2,"A",0.9398,"Spectrum_ED","NPR1"
1,10,2,"B",0.9068,"Spectrum_ED","NPR1"
1,10,2,"C",0.9304,"Spectrum_ED","NPR1"
1,10,2,"D",0.9604,"Spectrum_ED","NPR1"
1,10,2,"E",0.8361,"Spectrum_ED","NPR1"
1,10,2,"F",0.9929,"Spectrum_ED","NPR1"
1,10,2,"G",0.9858,"Spectrum_ED","NPR1"
1,10,2,"H",1.0218,"Spectrum_ED","NPR1"
1,10,3,"A",0.9272,"Spectrum_ED","NPR1"
1,10,3,"B",0.9149,"Spectrum_ED","NPR1"
1,10,3,"C",0.9313,"Spectrum_ED","NPR1"
1,10,3,"D",0.9297,"Spectrum_ED","NPR1"
1,10,3,"E",-9e-04,"Spectrum_ED","NPR1"
1,10,3,"F",0.9652,"Spectrum_ED","NPR1"
1,10,3,"G",0.981,"Spectrum_ED","NPR1"
1,10,3,"H",1.0005,"Spectrum_ED","NPR1"
1,10,4,"A",0.9268,"Spectrum_ED","NPR1"
1,10,4,"B",0.9062,"Spectrum_ED","NPR1"
1,10,4,"C",0.5481,"Spectrum_ED","NPR1"
1,10,4,"D",0.7766,"Spectrum_ED","NPR1"
1,10,4,"E",0.951,"Spectrum_ED","NPR1"
1,10,4,"F",0.959,"Spectrum_ED","NPR1"
1,10,4,"G",0.9664,"Spectrum_ED","NPR1"
1,10,4,"H",0.9769,"Spectrum_ED","NPR1"
1,10,5,"A",0.6898,"Spectrum_ED","NPR1"
1,10,5,"B",0.7908,"Spectrum_ED","NPR1"
1,10,5,"C",0.902,"Spectrum_ED","NPR1"
1,10,5,"D",0.9309,"Spectrum_ED","NPR1"
1,10,5,"E",0.9387,"Spectrum_ED","NPR1"
1,10,5,"F",0.9382,"Spectrum_ED","NPR1"
1,10,5,"G",0.9842,"Spectrum_ED","NPR1"
1,10,5,"H",0.9568,"Spectrum_ED","NPR1"
1,10,6,"A",0.8013,"Spectrum_ED","NPR1"
1,10,6,"B",0.8981,"Spectrum_ED","NPR1"
1,10,6,"C",0.9007,"Spectrum_ED","NPR1"
1,10,6,"D",0.9151,"Spectrum_ED","NPR1"
1,10,6,"E",0.9355,"Spectrum_ED","NPR1"
1,10,6,"F",0.9588,"Spectrum_ED","NPR1"
1,10,6,"G",0.9739,"Spectrum_ED","NPR1"
1,10,6,"H",0.9858,"Spectrum_ED","NPR1"
1,10,7,"A",0.9497,"Spectrum_ED","NPR1"
1,10,7,"B",0.9169,"Spectrum_ED","NPR1"
1,10,7,"C",0.9055,"Spectrum_ED","NPR1"
1,10,7,"D",0.9275,"Spectrum_ED","NPR1"
1,10,7,"E",0.96,"Spectrum_ED","NPR1"
1,10,7,"F",0.9648,"Spectrum_ED","NPR1"
1,10,7,"G",0.9513,"Spectrum_ED","NPR1"
1,10,7,"H",1.0197,"Spectrum_ED","NPR1"
1,10,8,"A",0.9307,"Spectrum_ED","NPR1"
1,10,8,"B",0.9034,"Spectrum_ED","NPR1"
1,10,8,"C",0.9052,"Spectrum_ED","NPR1"
1,10,8,"D",0.9515,"Spectrum_ED","NPR1"
1,10,8,"E",0.9444,"Spectrum_ED","NPR1"
1,10,8,"F",0.9613,"Spectrum_ED","NPR1"
1,10,8,"G",1.0234,"Spectrum_ED","NPR1"
1,10,8,"H",1.0289,"Spectrum_ED","NPR1"
1,10,9,"A",0.9442,"Spectrum_ED","NPR1"
1,10,9,"B",0.9172,"Spectrum_ED","NPR1"
1,10,9,"C",0.927,"Spectrum_ED","NPR1"
1,10,9,"D",0.9139,"Spectrum_ED","NPR1"
1,10,9,"E",0.9483,"Spectrum_ED","NPR1"
1,10,9,"F",0.9801,"Spectrum_ED","NPR1"
1,10,9,"G",1.0028,"Spectrum_ED","NPR1"
1,10,9,"H",1.0268,"Spectrum_ED","NPR1"
1,10,10,"A",0.951,"Spectrum_ED","NPR1"
1,10,10,"B",0.9226,"Spectrum_ED","NPR1"
1,10,10,"C",0.0037,"Spectrum_ED","NPR1"
1,10,10,"D",0.9574,"Spectrum_ED","NPR1"
1,10,10,"E",0.9526,"Spectrum_ED","NPR1"
1,10,10,"F",0.8338,"Spectrum_ED","NPR1"
1,10,10,"G",0.9877,"Spectrum_ED","NPR1"
1,10,10,"H",1.0428,"Spectrum_ED","NPR1"
1,10,11,"A",0.9503,"Spectrum_ED","NPR1"
1,10,11,"B",0.9252,"Spectrum_ED","NPR1"
1,10,11,"C",0.0277,"Spectrum_ED","NPR1"
1,10,11,"D",0.9847,"Spectrum_ED","NPR1"
1,10,11,"E",0.9625,"Spectrum_ED","NPR1"
1,10,11,"F",0.9009,"Spectrum_ED","NPR1"
1,10,11,"G",1.0252,"Spectrum_ED","NPR1"
1,10,11,"H",1.0277,"Spectrum_ED","NPR1"
1,10,12,"A",0.9984,"Spectrum_ED","NPR1"
1,10,12,"B",0.0043,"Spectrum_ED","NPR1"
1,10,12,"C",0.9975,"Spectrum_ED","NPR1"
1,10,12,"D",0.0034,"Spectrum_ED","NPR1"
1,10,12,"E",1.0232,"Spectrum_ED","NPR1"
1,10,12,"F",0.0032,"Spectrum_ED","NPR1"
1,10,12,"G",1.0401,"Spectrum_ED","NPR1"
1,10,12,"H",0.0114,"Spectrum_ED","NPR1"
2,10,1,"A",0.9497,"Spectrum_ED","NPR1"
2,10,1,"B",0.0023,"Spectrum_ED","NPR1"
2,10,1,"C",0.9971,"Spectrum_ED","NPR1"
2,10,1,"D",8e-04,"Spectrum_ED","NPR1"
2,10,1,"E",0.9779,"Spectrum_ED","NPR1"
2,10,1,"F",-8e-04,"Spectrum_ED","NPR1"
2,10,1,"G",0.9768,"Spectrum_ED","NPR1"
2,10,1,"H",0.0017,"Spectrum_ED","NPR1"
2,10,2,"A",1.0039,"Spectrum_ED","NPR1"
2,10,2,"B",0.9367,"Spectrum_ED","NPR1"
2,10,2,"C",0.9833,"Spectrum_ED","NPR1"
2,10,2,"D",0.9737,"Spectrum_ED","NPR1"
2,10,2,"E",0.8707,"Spectrum_ED","NPR1"
2,10,2,"F",0.9853,"Spectrum_ED","NPR1"
2,10,2,"G",0.937,"Spectrum_ED","NPR1"
2,10,2,"H",1.0123,"Spectrum_ED","NPR1"
2,10,3,"A",0.981,"Spectrum_ED","NPR1"
2,10,3,"B",0.9898,"Spectrum_ED","NPR1"
2,10,3,"C",0.985,"Spectrum_ED","NPR1"
2,10,3,"D",0.9638,"Spectrum_ED","NPR1"
2,10,3,"E",8e-04,"Spectrum_ED","NPR1"
2,10,3,"F",1.0061,"Spectrum_ED","NPR1"
2,10,3,"G",0.9853,"Spectrum_ED","NPR1"
2,10,3,"H",1.0386,"Spectrum_ED","NPR1"
2,10,4,"A",0.9878,"Spectrum_ED","NPR1"
2,10,4,"B",0.9661,"Spectrum_ED","NPR1"
2,10,4,"C",0.5574,"Spectrum_ED","NPR1"
2,10,4,"D",0.8526,"Spectrum_ED","NPR1"
2,10,4,"E",0.9714,"Spectrum_ED","NPR1"
2,10,4,"F",0.9816,"Spectrum_ED","NPR1"
2,10,4,"G",0.9855,"Spectrum_ED","NPR1"
2,10,4,"H",1.0013,"Spectrum_ED","NPR1"
2,10,5,"A",0.4518,"Spectrum_ED","NPR1"
2,10,5,"B",0.8712,"Spectrum_ED","NPR1"
2,10,5,"C",0.9932,"Spectrum_ED","NPR1"
2,10,5,"D",0.9937,"Spectrum_ED","NPR1"
2,10,5,"E",0.9734,"Spectrum_ED","NPR1"
2,10,5,"F",0.9663,"Spectrum_ED","NPR1"
2,10,5,"G",0.9948,"Spectrum_ED","NPR1"
2,10,5,"H",0.9288,"Spectrum_ED","NPR1"
2,10,6,"A",0.8413,"Spectrum_ED","NPR1"
2,10,6,"B",1.0033,"Spectrum_ED","NPR1"
2,10,6,"C",0.9901,"Spectrum_ED","NPR1"
2,10,6,"D",1.0197,"Spectrum_ED","NPR1"
2,10,6,"E",0.9641,"Spectrum_ED","NPR1"
2,10,6,"F",1.0152,"Spectrum_ED","NPR1"
2,10,6,"G",0.7781,"Spectrum_ED","NPR1"
2,10,6,"H",1.0465,"Spectrum_ED","NPR1"
2,10,7,"A",1.0177,"Spectrum_ED","NPR1"
2,10,7,"B",0.9937,"Spectrum_ED","NPR1"
2,10,7,"C",0.994,"Spectrum_ED","NPR1"
2,10,7,"D",0.992,"Spectrum_ED","NPR1"
2,10,7,"E",0.9932,"Spectrum_ED","NPR1"
2,10,7,"F",0.9726,"Spectrum_ED","NPR1"
2,10,7,"G",0.9472,"Spectrum_ED","NPR1"
2,10,7,"H",0.9968,"Spectrum_ED","NPR1"
2,10,8,"A",1.0112,"Spectrum_ED","NPR1"
2,10,8,"B",0.9912,"Spectrum_ED","NPR1"
2,10,8,"C",0.9881,"Spectrum_ED","NPR1"
2,10,8,"D",1.0129,"Spectrum_ED","NPR1"
2,10,8,"E",0.9889,"Spectrum_ED","NPR1"
2,10,8,"F",0.9762,"Spectrum_ED","NPR1"
2,10,8,"G",1.0177,"Spectrum_ED","NPR1"
2,10,8,"H",1.0059,"Spectrum_ED","NPR1"
2,10,9,"A",1.0234,"Spectrum_ED","NPR1"
2,10,9,"B",1.0036,"Spectrum_ED","NPR1"
2,10,9,"C",1.0047,"Spectrum_ED","NPR1"
2,10,9,"D",0.9994,"Spectrum_ED","NPR1"
2,10,9,"E",1.007,"Spectrum_ED","NPR1"
2,10,9,"F",0.9994,"Spectrum_ED","NPR1"
2,10,9,"G",0.9782,"Spectrum_ED","NPR1"
2,10,9,"H",1.0183,"Spectrum_ED","NPR1"
2,10,10,"A",1.0301,"Spectrum_ED","NPR1"
2,10,10,"B",1.005,"Spectrum_ED","NPR1"
2,10,10,"C",0.0028,"Spectrum_ED","NPR1"
2,10,10,"D",1.0095,"Spectrum_ED","NPR1"
2,10,10,"E",1.042,"Spectrum_ED","NPR1"
2,10,10,"F",0.8408,"Spectrum_ED","NPR1"
2,10,10,"G",0.9488,"Spectrum_ED","NPR1"
2,10,10,"H",1.0152,"Spectrum_ED","NPR1"
2,10,11,"A",1.0217,"Spectrum_ED","NPR1"
2,10,11,"B",0.9895,"Spectrum_ED","NPR1"
2,10,11,"C",0.0279,"Spectrum_ED","NPR1"
2,10,11,"D",1.0019,"Spectrum_ED","NPR1"
2,10,11,"E",1.0039,"Spectrum_ED","NPR1"
2,10,11,"F",0.8695,"Spectrum_ED","NPR1"
2,10,11,"G",0.9858,"Spectrum_ED","NPR1"
2,10,11,"H",1.0234,"Spectrum_ED","NPR1"
2,10,12,"A",1.0406,"Spectrum_ED","NPR1"
2,10,12,"B",0.0011,"Spectrum_ED","NPR1"
2,10,12,"C",1.0225,"Spectrum_ED","NPR1"
2,10,12,"D",0.002,"Spectrum_ED","NPR1"
2,10,12,"E",1.0217,"Spectrum_ED","NPR1"
2,10,12,"F",0.0056,"Spectrum_ED","NPR1"
2,10,12,"G",1.0138,"Spectrum_ED","NPR1"
2,10,12,"H",0.0062,"Spectrum_ED","NPR1"
