"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00703","4932","BY4741",0.973583,-0.666367,0.505414,0,"Lopac",2,"H",10,"2005-04-07",27.5,600,-32.2516465681739
"LOPAC 00703","4932","MT2481-pdr1pdr3",1.008,0.465609,0.659608,0,"Lopac",2,"H",10,"2005-04-08",27.6,600,-53.6138751470726
"LOPAC 00703","4932","Gim3",0.981365,-0.330523,0.747364,0,"Lopac",2,"H",10,"2005-04-08",27.5,600,-19.8793520627003
"LOPAC 00703","4932","Pac10",0.989026,-0.500986,0.624858,0,"Lopac",2,"H",10,"2005-04-15",27.5,600,-43.3672169426102
"LOPAC 00703","4932","whi3",0.933738,-2.20547,0.259278,0,"Lopac",2,"H",10,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00703","4932","whi5",0.954129,-1.39639,0.173627,0,"Lopac",2,"H",10,"2005-04-20",0,600,-28.398261483713
"LOPAC 00703","4932","NOP13",0.993838,-0.193175,0.364728,0,"Lopac",2,"H",10,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00703","4932","NOP16",0.996571,-0.141287,0.83204,0,"Lopac",2,"H",10,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00703","4932","Cln3",1.03132,1.15138,0.345318,0,"Lopac",2,"H",10,"2005-05-08",27.8,600,-33.0810760389253
"LOPAC 00703","4932","Tep1",0.978735,-0.789961,0.470664,0,"Lopac",2,"H",10,"2005-05-17",0,600,-37.903842974883
"LOPAC 00703","4932","SQS1",0.966756,-1.48491,0.27864,0,"Lopac",2,"H",10,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00703","4932","tep1-2nd",1.00086,0.0361929,0.66398,0,"Lopac",2,"H",10,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00703","4932","BY4743",1.01224,0.334244,0.738292,0,"Lopac",2,"H",10,"2005-08-19",0,600,-25.889054135885
"LOPAC 00703","4932","smi1",0.993522,-0.181277,0.856574,0,"Lopac",2,"H",10,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00703","4932","dep1",0.98189,-0.728469,0.511828,0,"Lopac",2,"H",10,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00703","4932","GAS1",0.949167,-2.43909,0.359048,0,"Lopac",2,"H",10,"2005-11-17",27.4,600,-46.0262861980931
"LOPAC 00703","4932","SAP30",1.00839,0.716342,0.47787,0,"Lopac",2,"H",10,"2005-11-18",26,600,-81.835997292103
"LOPAC 00703","4932","KRE1",1.00595,0.236088,0.492396,0,"Lopac",2,"H",10,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00703","4932","HOC1",1.00633,0.300666,0.766618,0,"Lopac",2,"H",10,"2005-11-24",26.5,600,-44.1847127950617
"LOPAC 00703","4932","ESC2",0.971149,-0.896288,0.370224,0,"Lopac",2,"H",10,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00703","4932","LGE1",1.00552,0.177166,0.561144,0,"Lopac",2,"H",10,"2005-11-29",25.1,600,-32.9283278099916
"LOPAC 00703","4932","NUM1",1.03544,2.13726,0.0499026,0,"Lopac",2,"H",10,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00703","4932","MRC1",1.00685,0.498241,0.618314,0,"Lopac",2,"H",10,"2005-12-06",24.3,600,-65.5256748220163
"LOPAC 00703","4932","CIN2",1.00375,0.285433,0.775372,0,"Lopac",2,"H",10,"2005-12-07",27,600,-68.1436620627584
