"value","plate","row","col","cid"
1.01282,12,"G",2,"SPE00201650"
0.986416,12,"C",2,"SPE00300133"
0.958824,12,"A",2,"SPE00100698"
0.985357,12,"F",2,"SPE00300132"
0.994988,12,"H",2,"SPE00100489"
0.98755,12,"E",2,"SPE00300005"
0.960896,12,"B",2,"SPE00240645"
1.02051,12,"D",2,"SPE00210238"
0.994441,12,"H",3,"SPE00100749"
0.961464,12,"E",3,"SPE00200484"
0.983966,12,"G",3,"SPE00100612"
1.02143,12,"C",3,"SPE01500817"
0.919315,12,"A",3,"SPE00100609"
1.00719,12,"B",3,"SPE00100359"
0.984081,12,"F",3,"SPE01500879"
1.01195,12,"D",3,"SPE01500877"
0.997617,12,"B",4,"SPE00100056"
0.992165,12,"F",4,"SPE01504167"
1.00017,12,"D",4,"SPE00240576"
1.01348,12,"C",4,"SPE01504234"
0.990033,12,"G",4,"SPE01501210"
0.991495,12,"H",4,"SPE00200457"
0.997648,12,"E",4,"SPE00100551"
0.971521,12,"A",4,"SPE00100552"
0.97328,12,"A",5,"SPE00100117"
1.0074,12,"E",5,"SPE00300104"
0.969437,12,"G",5,"SPE00203029"
0.928217,12,"B",5,"SPE01501208"
1.01595,12,"C",5,"SPE00100096"
0.99614,12,"F",5,"SPE01502247"
1.03049,12,"D",5,"SPE00200744"
0.987669,12,"H",5,"SPE00210800"
0.98647,12,"G",6,"SPE02300104"
0.979346,12,"A",6,"SPE01500865"
0.996447,12,"B",6,"SPE00200499"
1.00678,12,"E",6,"SPE01504119"
0.986661,12,"H",6,"SPE01500719"
0.990717,12,"F",6,"SPE00330003"
1.02499,12,"C",6,"SPE00300047"
1.04763,12,"D",6,"SPE00200111"
0.973525,12,"A",7,"SPE01505131"
0.980226,12,"G",7,"SPE00210400"
1.01327,12,"E",7,"SPE00201580"
1.02567,12,"C",7,"SPE01505339"
0.983932,12,"F",7,"SPE01504739"
1.00502,12,"B",7,"SPE01505117"
0.995009,12,"H",7,"SPE01505335"
1.02825,12,"D",7,"SPE01501125"
0.995019,12,"F",8,"SPE01500761"
1.01644,12,"E",8,"SPE01504141"
1.01073,12,"B",8,"SPE00211950"
0.992732,12,"G",8,"SPE00231084"
0.98603,12,"A",8,"SPE00100595"
1.04404,12,"C",8,"SPE00102018"
0.47326,12,"D",8,"SPE01505331"
0.977333,12,"H",8,"SPE02300170"
0.984002,12,"G",9,"SPE02300296"
0.996417,12,"F",9,"SPE01504232"
0.997196,12,"H",9,"SPE01504225"
0.988487,12,"B",9,"SPE01504212"
1.00314,12,"E",9,"SPE01504209"
0.981509,12,"A",9,"SPE00100291"
0.99969,12,"C",9,"SPE01503640"
1.0183,12,"D",9,"SPE01504200"
0.983754,12,"C",10,"SPE02300192"
1.00614,12,"B",10,"SPE02300204"
0.98778,12,"H",10,"SPE01501132"
1.02411,12,"D",10,"SPE01501209"
0.979863,12,"A",10,"SPE00501000"
1.00934,12,"E",10,"SPE01504213"
0.990438,12,"F",10,"SPE01502101"
0.987415,12,"G",10,"SPE01502126"
0.98262,12,"E",11,"SPE00306001"
1.01089,12,"C",11,"SPE01504241"
0.999511,12,"B",11,"SPE01504601"
1.02109,12,"F",11,"SPE00100582"
0.989213,12,"H",11,"SPE01600716"
0.968766,12,"A",11,"SPE01504605"
1.01237,12,"D",11,"SPE01504606"
0.984142,12,"G",11,"SPE03100024"
