"value","plate","row","col","cid"
0.92252,17,"D",2,"SPE01500508"
1.02116,17,"C",2,"SPE01500489"
0.946218,17,"H",2,"SPE01503940"
1.01373,17,"B",2,"SPE01500422"
0.993712,17,"F",2,"SPE01503902"
0.979723,17,"G",2,"SPE01503926"
0.962031,17,"A",2,"SPE01503801"
1.00753,17,"E",2,"SPE01500553"
0.984366,17,"G",3,"SPE01503822"
0.963803,17,"H",3,"SPE01503919"
1.01254,17,"B",3,"SPE01500411"
0.994762,17,"F",3,"SPE01503818"
0.986204,17,"A",3,"SPE01503804"
1.01185,17,"C",3,"SPE01500500"
0.998018,17,"D",3,"SPE01500473"
1.00545,17,"E",3,"SPE01500552"
1.01459,17,"D",4,"SPE01500522"
0.991088,17,"A",4,"SPE01503954"
1.01853,17,"B",4,"SPE01500408"
0.0580615,17,"F",4,"SPE01503945"
1.0098,17,"C",4,"SPE01500495"
0.922167,17,"E",4,"SPE01500491"
0.986375,17,"G",4,"SPE01500193"
0.968171,17,"H",4,"SPE01503914"
0.929855,17,"H",5,"SPE01503903"
0.956982,17,"B",5,"SPE01500425"
0.990053,17,"C",5,"SPE01500433"
1.00037,17,"E",5,"SPE01500520"
0.990075,17,"F",5,"SPE01503913"
1.01959,17,"D",5,"SPE01500538"
1.00642,17,"A",5,"SPE01500430"
0.978361,17,"G",5,"SPE01503802"
0.996076,17,"E",6,"SPE01500410"
1.00969,17,"B",6,"SPE01500406"
1.00149,17,"F",6,"SPE01503816"
1.01385,17,"D",6,"SPE01500467"
1.01258,17,"C",6,"SPE01500485"
0.982611,17,"A",6,"SPE01500412"
0.938456,17,"H",6,"SPE01500195"
0.97375,17,"G",6,"SPE01500192"
0.953687,17,"H",7,"SPE01503991"
1.0304,17,"C",7,"SPE01500418"
0.936287,17,"F",7,"SPE01503908"
1.02231,17,"D",7,"SPE01500483"
1.00495,17,"B",7,"SPE01500492"
0.972291,17,"G",7,"SPE02300219"
0.993525,17,"A",7,"SPE01500419"
0.984721,17,"E",7,"SPE01500584"
0.0692949,17,"G",8,"SPE02300165"
0.0687208,17,"B",8,"SPE01500446"
0.982685,17,"A",8,"SPE01500414"
0.937902,17,"H",8,"SPE01503931"
1.0168,17,"C",8,"SPE01500517"
0.995509,17,"F",8,"SPE01503934"
0.96677,17,"D",8,"SPE01500547"
1.01103,17,"E",8,"SPE01504202"
1.02252,17,"D",9,"SPE01500526"
1.01328,17,"C",9,"SPE01500448"
0.987721,17,"A",9,"SPE01500403"
0.958329,17,"H",9,"SPE01503951"
0.993071,17,"F",9,"SPE01503906"
0.994084,17,"B",9,"SPE01500482"
0.982984,17,"G",9,"SPE01503939"
0.995942,17,"E",9,"SPE01500573"
1.02065,17,"C",10,"SPE01500442"
0.949692,17,"H",10,"SPE01503007"
0.90755,17,"B",10,"SPE01500451"
0.605601,17,"D",10,"SPE01500557"
1.00732,17,"E",10,"SPE01500587"
0.0553769,17,"A",10,"SPE01500413"
0.997791,17,"G",10,"SPE01503985"
1.00302,17,"F",10,"SPE01503917"
1.00538,17,"E",11,"SPE01503694"
1.00385,17,"F",11,"SPE01503932"
0.978291,17,"A",11,"SPE01500415"
1.02013,17,"C",11,"SPE01500487"
0.954718,17,"G",11,"SPE01503094"
0.988062,17,"H",11,"SPE01503428"
0.964374,17,"B",11,"SPE01500505"
1.01384,17,"D",11,"SPE01500502"
