"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,13,1,"A",0.5832,"Spectrum","BY4741-3rd"
1,13,1,"B",0.5977,"Spectrum","BY4741-3rd"
1,13,1,"C",0.5973,"Spectrum","BY4741-3rd"
1,13,1,"D",0.6142,"Spectrum","BY4741-3rd"
1,13,1,"E",0.6018,"Spectrum","BY4741-3rd"
1,13,1,"F",0.59,"Spectrum","BY4741-3rd"
1,13,1,"G",0.5857,"Spectrum","BY4741-3rd"
1,13,1,"H",0.58,"Spectrum","BY4741-3rd"
1,13,2,"A",0.5944,"Spectrum","BY4741-3rd"
1,13,2,"B",0.5721,"Spectrum","BY4741-3rd"
1,13,2,"C",0.589,"Spectrum","BY4741-3rd"
1,13,2,"D",0.6102,"Spectrum","BY4741-3rd"
1,13,2,"E",0.6033,"Spectrum","BY4741-3rd"
1,13,2,"F",0.5955,"Spectrum","BY4741-3rd"
1,13,2,"G",0.5733,"Spectrum","BY4741-3rd"
1,13,2,"H",0.5983,"Spectrum","BY4741-3rd"
1,13,3,"A",0.6002,"Spectrum","BY4741-3rd"
1,13,3,"B",0.6114,"Spectrum","BY4741-3rd"
1,13,3,"C",0.5506,"Spectrum","BY4741-3rd"
1,13,3,"D",0.6168,"Spectrum","BY4741-3rd"
1,13,3,"E",0.602,"Spectrum","BY4741-3rd"
1,13,3,"F",0.5994,"Spectrum","BY4741-3rd"
1,13,3,"G",0.6101,"Spectrum","BY4741-3rd"
1,13,3,"H",0.6019,"Spectrum","BY4741-3rd"
1,13,4,"A",0.4568,"Spectrum","BY4741-3rd"
1,13,4,"B",0.6011,"Spectrum","BY4741-3rd"
1,13,4,"C",0.6171,"Spectrum","BY4741-3rd"
1,13,4,"D",0.6189,"Spectrum","BY4741-3rd"
1,13,4,"E",0.449,"Spectrum","BY4741-3rd"
1,13,4,"F",0.6291,"Spectrum","BY4741-3rd"
1,13,4,"G",0.5906,"Spectrum","BY4741-3rd"
1,13,4,"H",0.5481,"Spectrum","BY4741-3rd"
1,13,5,"A",0.5314,"Spectrum","BY4741-3rd"
1,13,5,"B",0.456,"Spectrum","BY4741-3rd"
1,13,5,"C",0.6155,"Spectrum","BY4741-3rd"
1,13,5,"D",0.5086,"Spectrum","BY4741-3rd"
1,13,5,"E",0.6123,"Spectrum","BY4741-3rd"
1,13,5,"F",0.5919,"Spectrum","BY4741-3rd"
1,13,5,"G",0.5719,"Spectrum","BY4741-3rd"
1,13,5,"H",0.0399,"Spectrum","BY4741-3rd"
1,13,6,"A",0.6046,"Spectrum","BY4741-3rd"
1,13,6,"B",0.5866,"Spectrum","BY4741-3rd"
1,13,6,"C",0.6153,"Spectrum","BY4741-3rd"
1,13,6,"D",0.6366,"Spectrum","BY4741-3rd"
1,13,6,"E",0.5937,"Spectrum","BY4741-3rd"
1,13,6,"F",0.0413,"Spectrum","BY4741-3rd"
1,13,6,"G",0.5871,"Spectrum","BY4741-3rd"
1,13,6,"H",0.5922,"Spectrum","BY4741-3rd"
1,13,7,"A",0.6142,"Spectrum","BY4741-3rd"
1,13,7,"B",0.6057,"Spectrum","BY4741-3rd"
1,13,7,"C",0.629,"Spectrum","BY4741-3rd"
1,13,7,"D",0.6153,"Spectrum","BY4741-3rd"
1,13,7,"E",0.5907,"Spectrum","BY4741-3rd"
1,13,7,"F",0.5855,"Spectrum","BY4741-3rd"
1,13,7,"G",0.5876,"Spectrum","BY4741-3rd"
1,13,7,"H",0.5887,"Spectrum","BY4741-3rd"
1,13,8,"A",0.6171,"Spectrum","BY4741-3rd"
1,13,8,"B",0.5283,"Spectrum","BY4741-3rd"
1,13,8,"C",0.646,"Spectrum","BY4741-3rd"
1,13,8,"D",0.6184,"Spectrum","BY4741-3rd"
1,13,8,"E",0.6048,"Spectrum","BY4741-3rd"
1,13,8,"F",0.6351,"Spectrum","BY4741-3rd"
1,13,8,"G",0.5902,"Spectrum","BY4741-3rd"
1,13,8,"H",0.5781,"Spectrum","BY4741-3rd"
1,13,9,"A",0.614,"Spectrum","BY4741-3rd"
1,13,9,"B",0.6073,"Spectrum","BY4741-3rd"
1,13,9,"C",0.6139,"Spectrum","BY4741-3rd"
1,13,9,"D",0.2649,"Spectrum","BY4741-3rd"
1,13,9,"E",0.6045,"Spectrum","BY4741-3rd"
1,13,9,"F",0.6016,"Spectrum","BY4741-3rd"
1,13,9,"G",0.599,"Spectrum","BY4741-3rd"
1,13,9,"H",0.5965,"Spectrum","BY4741-3rd"
1,13,10,"A",0.586,"Spectrum","BY4741-3rd"
1,13,10,"B",0.6097,"Spectrum","BY4741-3rd"
1,13,10,"C",0.626,"Spectrum","BY4741-3rd"
1,13,10,"D",0.0406,"Spectrum","BY4741-3rd"
1,13,10,"E",0.6089,"Spectrum","BY4741-3rd"
1,13,10,"F",0.4899,"Spectrum","BY4741-3rd"
1,13,10,"G",0.5612,"Spectrum","BY4741-3rd"
1,13,10,"H",0.6011,"Spectrum","BY4741-3rd"
1,13,11,"A",0.612,"Spectrum","BY4741-3rd"
1,13,11,"B",0.621,"Spectrum","BY4741-3rd"
1,13,11,"C",0.651,"Spectrum","BY4741-3rd"
1,13,11,"D",0.6305,"Spectrum","BY4741-3rd"
1,13,11,"E",0.6096,"Spectrum","BY4741-3rd"
1,13,11,"F",0.6135,"Spectrum","BY4741-3rd"
1,13,11,"G",0.5881,"Spectrum","BY4741-3rd"
1,13,11,"H",0.5972,"Spectrum","BY4741-3rd"
1,13,12,"A",0.6179,"Spectrum","BY4741-3rd"
1,13,12,"B",0.0392,"Spectrum","BY4741-3rd"
1,13,12,"C",0.6129,"Spectrum","BY4741-3rd"
1,13,12,"D",0.0435,"Spectrum","BY4741-3rd"
1,13,12,"E",0.6158,"Spectrum","BY4741-3rd"
1,13,12,"F",0.039,"Spectrum","BY4741-3rd"
1,13,12,"G",0.6078,"Spectrum","BY4741-3rd"
1,13,12,"H",0.042,"Spectrum","BY4741-3rd"
2,13,1,"A",0.6041,"Spectrum","BY4741-3rd"
2,13,1,"B",0.6102,"Spectrum","BY4741-3rd"
2,13,1,"C",0.6111,"Spectrum","BY4741-3rd"
2,13,1,"D",0.6181,"Spectrum","BY4741-3rd"
2,13,1,"E",0.6144,"Spectrum","BY4741-3rd"
2,13,1,"F",0.6133,"Spectrum","BY4741-3rd"
2,13,1,"G",0.6018,"Spectrum","BY4741-3rd"
2,13,1,"H",0.6136,"Spectrum","BY4741-3rd"
2,13,2,"A",0.6022,"Spectrum","BY4741-3rd"
2,13,2,"B",0.58,"Spectrum","BY4741-3rd"
2,13,2,"C",0.6011,"Spectrum","BY4741-3rd"
2,13,2,"D",0.6316,"Spectrum","BY4741-3rd"
2,13,2,"E",0.622,"Spectrum","BY4741-3rd"
2,13,2,"F",0.6236,"Spectrum","BY4741-3rd"
2,13,2,"G",0.6128,"Spectrum","BY4741-3rd"
2,13,2,"H",0.6217,"Spectrum","BY4741-3rd"
2,13,3,"A",0.6267,"Spectrum","BY4741-3rd"
2,13,3,"B",0.6097,"Spectrum","BY4741-3rd"
2,13,3,"C",0.564,"Spectrum","BY4741-3rd"
2,13,3,"D",0.6504,"Spectrum","BY4741-3rd"
2,13,3,"E",0.6058,"Spectrum","BY4741-3rd"
2,13,3,"F",0.6172,"Spectrum","BY4741-3rd"
2,13,3,"G",0.6347,"Spectrum","BY4741-3rd"
2,13,3,"H",0.6331,"Spectrum","BY4741-3rd"
2,13,4,"A",0.4839,"Spectrum","BY4741-3rd"
2,13,4,"B",0.6311,"Spectrum","BY4741-3rd"
2,13,4,"C",0.6276,"Spectrum","BY4741-3rd"
2,13,4,"D",0.6335,"Spectrum","BY4741-3rd"
2,13,4,"E",0.4811,"Spectrum","BY4741-3rd"
2,13,4,"F",0.6498,"Spectrum","BY4741-3rd"
2,13,4,"G",0.5991,"Spectrum","BY4741-3rd"
2,13,4,"H",0.5698,"Spectrum","BY4741-3rd"
2,13,5,"A",0.5629,"Spectrum","BY4741-3rd"
2,13,5,"B",0.4819,"Spectrum","BY4741-3rd"
2,13,5,"C",0.6215,"Spectrum","BY4741-3rd"
2,13,5,"D",0.5491,"Spectrum","BY4741-3rd"
2,13,5,"E",0.6178,"Spectrum","BY4741-3rd"
2,13,5,"F",0.6096,"Spectrum","BY4741-3rd"
2,13,5,"G",0.6031,"Spectrum","BY4741-3rd"
2,13,5,"H",0.0394,"Spectrum","BY4741-3rd"
2,13,6,"A",0.6272,"Spectrum","BY4741-3rd"
2,13,6,"B",0.617,"Spectrum","BY4741-3rd"
2,13,6,"C",0.6334,"Spectrum","BY4741-3rd"
2,13,6,"D",0.642,"Spectrum","BY4741-3rd"
2,13,6,"E",0.6262,"Spectrum","BY4741-3rd"
2,13,6,"F",0.0468,"Spectrum","BY4741-3rd"
2,13,6,"G",0.6013,"Spectrum","BY4741-3rd"
2,13,6,"H",0.6189,"Spectrum","BY4741-3rd"
2,13,7,"A",0.6352,"Spectrum","BY4741-3rd"
2,13,7,"B",0.6527,"Spectrum","BY4741-3rd"
2,13,7,"C",0.6399,"Spectrum","BY4741-3rd"
2,13,7,"D",0.6614,"Spectrum","BY4741-3rd"
2,13,7,"E",0.6052,"Spectrum","BY4741-3rd"
2,13,7,"F",0.6041,"Spectrum","BY4741-3rd"
2,13,7,"G",0.6112,"Spectrum","BY4741-3rd"
2,13,7,"H",0.6542,"Spectrum","BY4741-3rd"
2,13,8,"A",0.6308,"Spectrum","BY4741-3rd"
2,13,8,"B",0.5631,"Spectrum","BY4741-3rd"
2,13,8,"C",0.6492,"Spectrum","BY4741-3rd"
2,13,8,"D",0.6267,"Spectrum","BY4741-3rd"
2,13,8,"E",0.624,"Spectrum","BY4741-3rd"
2,13,8,"F",0.6302,"Spectrum","BY4741-3rd"
2,13,8,"G",0.625,"Spectrum","BY4741-3rd"
2,13,8,"H",0.6107,"Spectrum","BY4741-3rd"
2,13,9,"A",0.6285,"Spectrum","BY4741-3rd"
2,13,9,"B",0.6258,"Spectrum","BY4741-3rd"
2,13,9,"C",0.633,"Spectrum","BY4741-3rd"
2,13,9,"D",0.2832,"Spectrum","BY4741-3rd"
2,13,9,"E",0.6158,"Spectrum","BY4741-3rd"
2,13,9,"F",0.6235,"Spectrum","BY4741-3rd"
2,13,9,"G",0.6174,"Spectrum","BY4741-3rd"
2,13,9,"H",0.6159,"Spectrum","BY4741-3rd"
2,13,10,"A",0.5947,"Spectrum","BY4741-3rd"
2,13,10,"B",0.6359,"Spectrum","BY4741-3rd"
2,13,10,"C",0.6751,"Spectrum","BY4741-3rd"
2,13,10,"D",0.0423,"Spectrum","BY4741-3rd"
2,13,10,"E",0.6251,"Spectrum","BY4741-3rd"
2,13,10,"F",0.5209,"Spectrum","BY4741-3rd"
2,13,10,"G",0.591,"Spectrum","BY4741-3rd"
2,13,10,"H",0.6259,"Spectrum","BY4741-3rd"
2,13,11,"A",0.6253,"Spectrum","BY4741-3rd"
2,13,11,"B",0.6268,"Spectrum","BY4741-3rd"
2,13,11,"C",0.6498,"Spectrum","BY4741-3rd"
2,13,11,"D",0.6497,"Spectrum","BY4741-3rd"
2,13,11,"E",0.6297,"Spectrum","BY4741-3rd"
2,13,11,"F",0.6415,"Spectrum","BY4741-3rd"
2,13,11,"G",0.6216,"Spectrum","BY4741-3rd"
2,13,11,"H",0.6316,"Spectrum","BY4741-3rd"
2,13,12,"A",0.634,"Spectrum","BY4741-3rd"
2,13,12,"B",0.0389,"Spectrum","BY4741-3rd"
2,13,12,"C",0.6441,"Spectrum","BY4741-3rd"
2,13,12,"D",0.0395,"Spectrum","BY4741-3rd"
2,13,12,"E",0.6332,"Spectrum","BY4741-3rd"
2,13,12,"F",0.0443,"Spectrum","BY4741-3rd"
2,13,12,"G",0.6192,"Spectrum","BY4741-3rd"
2,13,12,"H",0.0421,"Spectrum","BY4741-3rd"
