"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,8,1,"A",0.5182,"SPECMTS3","asf1"
1,8,1,"B",0.5497,"SPECMTS3","asf1"
1,8,1,"C",0.5648,"SPECMTS3","asf1"
1,8,1,"D",0.5791,"SPECMTS3","asf1"
1,8,1,"E",0.5525,"SPECMTS3","asf1"
1,8,1,"F",0.5584,"SPECMTS3","asf1"
1,8,1,"G",0.5451,"SPECMTS3","asf1"
1,8,1,"H",0.5251,"SPECMTS3","asf1"
1,8,2,"A",0.5411,"SPECMTS3","asf1"
1,8,2,"B",0.5768,"SPECMTS3","asf1"
1,8,2,"C",0.5845,"SPECMTS3","asf1"
1,8,2,"D",0.5896,"SPECMTS3","asf1"
1,8,2,"E",0.5833,"SPECMTS3","asf1"
1,8,2,"F",0.0419,"SPECMTS3","asf1"
1,8,2,"G",0.5706,"SPECMTS3","asf1"
1,8,2,"H",0.5681,"SPECMTS3","asf1"
1,8,3,"A",0.5497,"SPECMTS3","asf1"
1,8,3,"B",0.5536,"SPECMTS3","asf1"
1,8,3,"C",0.6014,"SPECMTS3","asf1"
1,8,3,"D",0.2242,"SPECMTS3","asf1"
1,8,3,"E",0.5911,"SPECMTS3","asf1"
1,8,3,"F",0.5995,"SPECMTS3","asf1"
1,8,3,"G",0.5691,"SPECMTS3","asf1"
1,8,3,"H",0.5732,"SPECMTS3","asf1"
1,8,4,"A",0.5669,"SPECMTS3","asf1"
1,8,4,"B",0.5888,"SPECMTS3","asf1"
1,8,4,"C",0.2957,"SPECMTS3","asf1"
1,8,4,"D",0.6044,"SPECMTS3","asf1"
1,8,4,"E",0.5541,"SPECMTS3","asf1"
1,8,4,"F",0.5888,"SPECMTS3","asf1"
1,8,4,"G",0.577,"SPECMTS3","asf1"
1,8,4,"H",0.5801,"SPECMTS3","asf1"
1,8,5,"A",0.5596,"SPECMTS3","asf1"
1,8,5,"B",0.5893,"SPECMTS3","asf1"
1,8,5,"C",0.5944,"SPECMTS3","asf1"
1,8,5,"D",0.6134,"SPECMTS3","asf1"
1,8,5,"E",0.5868,"SPECMTS3","asf1"
1,8,5,"F",0.5905,"SPECMTS3","asf1"
1,8,5,"G",0.0421,"SPECMTS3","asf1"
1,8,5,"H",0.5652,"SPECMTS3","asf1"
1,8,6,"A",0.0461,"SPECMTS3","asf1"
1,8,6,"B",0.6012,"SPECMTS3","asf1"
1,8,6,"C",0.601,"SPECMTS3","asf1"
1,8,6,"D",0.6183,"SPECMTS3","asf1"
1,8,6,"E",0.5972,"SPECMTS3","asf1"
1,8,6,"F",0.5981,"SPECMTS3","asf1"
1,8,6,"G",0.5731,"SPECMTS3","asf1"
1,8,6,"H",0.5632,"SPECMTS3","asf1"
1,8,7,"A",0.5918,"SPECMTS3","asf1"
1,8,7,"B",0.6055,"SPECMTS3","asf1"
1,8,7,"C",0.6088,"SPECMTS3","asf1"
1,8,7,"D",0.5104,"SPECMTS3","asf1"
1,8,7,"E",0.5731,"SPECMTS3","asf1"
1,8,7,"F",0.5784,"SPECMTS3","asf1"
1,8,7,"G",0.5722,"SPECMTS3","asf1"
1,8,7,"H",0.5679,"SPECMTS3","asf1"
1,8,8,"A",0.5869,"SPECMTS3","asf1"
1,8,8,"B",0.5944,"SPECMTS3","asf1"
1,8,8,"C",0.5984,"SPECMTS3","asf1"
1,8,8,"D",0.6004,"SPECMTS3","asf1"
1,8,8,"E",0.5901,"SPECMTS3","asf1"
1,8,8,"F",0.5736,"SPECMTS3","asf1"
1,8,8,"G",0.5726,"SPECMTS3","asf1"
1,8,8,"H",0.5597,"SPECMTS3","asf1"
1,8,9,"A",0.1698,"SPECMTS3","asf1"
1,8,9,"B",0.5924,"SPECMTS3","asf1"
1,8,9,"C",0.5999,"SPECMTS3","asf1"
1,8,9,"D",0.615,"SPECMTS3","asf1"
1,8,9,"E",0.5863,"SPECMTS3","asf1"
1,8,9,"F",0.5878,"SPECMTS3","asf1"
1,8,9,"G",0.5862,"SPECMTS3","asf1"
1,8,9,"H",0.5764,"SPECMTS3","asf1"
1,8,10,"A",0.5889,"SPECMTS3","asf1"
1,8,10,"B",0.6036,"SPECMTS3","asf1"
1,8,10,"C",0.0511,"SPECMTS3","asf1"
1,8,10,"D",0.615,"SPECMTS3","asf1"
1,8,10,"E",0.606,"SPECMTS3","asf1"
1,8,10,"F",0.5975,"SPECMTS3","asf1"
1,8,10,"G",0.5823,"SPECMTS3","asf1"
1,8,10,"H",0.5744,"SPECMTS3","asf1"
1,8,11,"A",0.5718,"SPECMTS3","asf1"
1,8,11,"B",0.6019,"SPECMTS3","asf1"
1,8,11,"C",0.6108,"SPECMTS3","asf1"
1,8,11,"D",0.5967,"SPECMTS3","asf1"
1,8,11,"E",0.6074,"SPECMTS3","asf1"
1,8,11,"F",0.5969,"SPECMTS3","asf1"
1,8,11,"G",0.0431,"SPECMTS3","asf1"
1,8,11,"H",0.5802,"SPECMTS3","asf1"
1,8,12,"A",0.5798,"SPECMTS3","asf1"
1,8,12,"B",0.0442,"SPECMTS3","asf1"
1,8,12,"C",0.5985,"SPECMTS3","asf1"
1,8,12,"D",0.0432,"SPECMTS3","asf1"
1,8,12,"E",0.5873,"SPECMTS3","asf1"
1,8,12,"F",0.0432,"SPECMTS3","asf1"
1,8,12,"G",0.5744,"SPECMTS3","asf1"
1,8,12,"H",0.0437,"SPECMTS3","asf1"
2,8,1,"A",0.5415,"SPECMTS3","asf1"
2,8,1,"B",0.5671,"SPECMTS3","asf1"
2,8,1,"C",0.5744,"SPECMTS3","asf1"
2,8,1,"D",0.582,"SPECMTS3","asf1"
2,8,1,"E",0.5724,"SPECMTS3","asf1"
2,8,1,"F",0.554,"SPECMTS3","asf1"
2,8,1,"G",0.5499,"SPECMTS3","asf1"
2,8,1,"H",0.5338,"SPECMTS3","asf1"
2,8,2,"A",0.5699,"SPECMTS3","asf1"
2,8,2,"B",0.5952,"SPECMTS3","asf1"
2,8,2,"C",0.597,"SPECMTS3","asf1"
2,8,2,"D",0.5999,"SPECMTS3","asf1"
2,8,2,"E",0.6057,"SPECMTS3","asf1"
2,8,2,"F",0.042,"SPECMTS3","asf1"
2,8,2,"G",0.5863,"SPECMTS3","asf1"
2,8,2,"H",0.569,"SPECMTS3","asf1"
2,8,3,"A",0.5809,"SPECMTS3","asf1"
2,8,3,"B",0.5733,"SPECMTS3","asf1"
2,8,3,"C",0.6089,"SPECMTS3","asf1"
2,8,3,"D",0.241,"SPECMTS3","asf1"
2,8,3,"E",0.5986,"SPECMTS3","asf1"
2,8,3,"F",0.5937,"SPECMTS3","asf1"
2,8,3,"G",0.5919,"SPECMTS3","asf1"
2,8,3,"H",0.5883,"SPECMTS3","asf1"
2,8,4,"A",0.5854,"SPECMTS3","asf1"
2,8,4,"B",0.6038,"SPECMTS3","asf1"
2,8,4,"C",0.3055,"SPECMTS3","asf1"
2,8,4,"D",0.6321,"SPECMTS3","asf1"
2,8,4,"E",0.5632,"SPECMTS3","asf1"
2,8,4,"F",0.6051,"SPECMTS3","asf1"
2,8,4,"G",0.5924,"SPECMTS3","asf1"
2,8,4,"H",0.5741,"SPECMTS3","asf1"
2,8,5,"A",0.5877,"SPECMTS3","asf1"
2,8,5,"B",0.6142,"SPECMTS3","asf1"
2,8,5,"C",0.6028,"SPECMTS3","asf1"
2,8,5,"D",0.6278,"SPECMTS3","asf1"
2,8,5,"E",0.6093,"SPECMTS3","asf1"
2,8,5,"F",0.5942,"SPECMTS3","asf1"
2,8,5,"G",0.0427,"SPECMTS3","asf1"
2,8,5,"H",0.5715,"SPECMTS3","asf1"
2,8,6,"A",0.0452,"SPECMTS3","asf1"
2,8,6,"B",0.6178,"SPECMTS3","asf1"
2,8,6,"C",0.6259,"SPECMTS3","asf1"
2,8,6,"D",0.623,"SPECMTS3","asf1"
2,8,6,"E",0.6056,"SPECMTS3","asf1"
2,8,6,"F",0.6029,"SPECMTS3","asf1"
2,8,6,"G",0.5863,"SPECMTS3","asf1"
2,8,6,"H",0.5783,"SPECMTS3","asf1"
2,8,7,"A",0.5976,"SPECMTS3","asf1"
2,8,7,"B",0.6003,"SPECMTS3","asf1"
2,8,7,"C",0.6171,"SPECMTS3","asf1"
2,8,7,"D",0.5493,"SPECMTS3","asf1"
2,8,7,"E",0.606,"SPECMTS3","asf1"
2,8,7,"F",0.5924,"SPECMTS3","asf1"
2,8,7,"G",0.587,"SPECMTS3","asf1"
2,8,7,"H",0.577,"SPECMTS3","asf1"
2,8,8,"A",0.6293,"SPECMTS3","asf1"
2,8,8,"B",0.6159,"SPECMTS3","asf1"
2,8,8,"C",0.6183,"SPECMTS3","asf1"
2,8,8,"D",0.6289,"SPECMTS3","asf1"
2,8,8,"E",0.6055,"SPECMTS3","asf1"
2,8,8,"F",0.604,"SPECMTS3","asf1"
2,8,8,"G",0.5983,"SPECMTS3","asf1"
2,8,8,"H",0.5701,"SPECMTS3","asf1"
2,8,9,"A",0.2068,"SPECMTS3","asf1"
2,8,9,"B",0.616,"SPECMTS3","asf1"
2,8,9,"C",0.6246,"SPECMTS3","asf1"
2,8,9,"D",0.6216,"SPECMTS3","asf1"
2,8,9,"E",0.6083,"SPECMTS3","asf1"
2,8,9,"F",0.6018,"SPECMTS3","asf1"
2,8,9,"G",0.5912,"SPECMTS3","asf1"
2,8,9,"H",0.5756,"SPECMTS3","asf1"
2,8,10,"A",0.6026,"SPECMTS3","asf1"
2,8,10,"B",0.6149,"SPECMTS3","asf1"
2,8,10,"C",0.0512,"SPECMTS3","asf1"
2,8,10,"D",0.6099,"SPECMTS3","asf1"
2,8,10,"E",0.6103,"SPECMTS3","asf1"
2,8,10,"F",0.6089,"SPECMTS3","asf1"
2,8,10,"G",0.5943,"SPECMTS3","asf1"
2,8,10,"H",0.5868,"SPECMTS3","asf1"
2,8,11,"A",0.5973,"SPECMTS3","asf1"
2,8,11,"B",0.6298,"SPECMTS3","asf1"
2,8,11,"C",0.6242,"SPECMTS3","asf1"
2,8,11,"D",0.6071,"SPECMTS3","asf1"
2,8,11,"E",0.6305,"SPECMTS3","asf1"
2,8,11,"F",0.6098,"SPECMTS3","asf1"
2,8,11,"G",0.0432,"SPECMTS3","asf1"
2,8,11,"H",0.5828,"SPECMTS3","asf1"
2,8,12,"A",0.5973,"SPECMTS3","asf1"
2,8,12,"B",0.0447,"SPECMTS3","asf1"
2,8,12,"C",0.6127,"SPECMTS3","asf1"
2,8,12,"D",0.0444,"SPECMTS3","asf1"
2,8,12,"E",0.5986,"SPECMTS3","asf1"
2,8,12,"F",0.0433,"SPECMTS3","asf1"
2,8,12,"G",0.5963,"SPECMTS3","asf1"
2,8,12,"H",0.043,"SPECMTS3","asf1"
