"value","plate","row","col","cid"
0.992202,21,"E",2,"SPE01500651"
1.00467,21,"C",2,"SPE01503923"
0.917641,21,"G",2,"SPE00211118"
1.01232,21,"D",2,"SPE01505214"
0.996572,21,"B",2,"SPE01503324"
0.977542,21,"H",2,"SPE01505252"
0.978756,21,"F",2,"SPE01504095"
0.983248,21,"A",2,"SPE01500382"
0.0661918,21,"G",3,"SPE01500603"
0.977059,21,"A",3,"SPE01500394"
0.988436,21,"E",3,"SPE01500607"
1.01195,21,"D",3,"SPE01500763"
0.989363,21,"H",3,"SPE02300336"
1.00405,21,"B",3,"SPE01503239"
1.00907,21,"C",3,"SPE01503947"
0.982258,21,"F",3,"SPE00300553"
1.00292,21,"B",4,"SPE01503245"
0.990595,21,"A",4,"SPE01503014"
1.00632,21,"C",4,"SPE01504229"
0.811126,21,"E",4,"SPE01501183"
0.986257,21,"G",4,"SPE01504101"
1.01124,21,"D",4,"SPE01500804"
0.990593,21,"H",4,"SPE02300137"
0.057249,21,"F",4,"SPE01500572"
1.01498,21,"D",5,"SPE01500771"
1.00631,21,"C",5,"SPE01503600"
0.98285,21,"F",5,"SPE01502068"
0.916025,21,"G",5,"SPE00240929"
0.997917,21,"E",5,"SPE01501175"
0.976298,21,"H",5,"SPE02300063"
0.999728,21,"B",5,"SPE01503254"
0.99411,21,"A",5,"SPE01503038"
1.00154,21,"B",6,"SPE01503269"
0.993692,21,"G",6,"SPE01504209"
0.989349,21,"A",6,"SPE01503078"
0.985472,21,"E",6,"SPE02300193"
0.973491,21,"D",6,"SPE01504231"
0.991473,21,"H",6,"SPE02300009"
0.984638,21,"F",6,"SPE01501126"
1.01332,21,"C",6,"SPE01505212"
1.02192,21,"C",7,"SPE01505215"
0.981122,21,"F",7,"SPE00240609"
1.00318,21,"B",7,"SPE01503304"
1.02139,21,"D",7,"SPE01500704"
0.993444,21,"H",7,"SPE01500400"
0.994165,21,"A",7,"SPE01503100"
0.990636,21,"E",7,"SPE01500909"
0.973889,21,"G",7,"SPE00200489"
0.976148,21,"H",8,"SPE01505256"
0.980218,21,"G",8,"SPE02300192"
0.978264,21,"F",8,"SPE01504150"
1.01197,21,"D",8,"SPE01502092"
1.01717,21,"C",8,"SPE01505216"
0.999996,21,"A",8,"SPE01503114"
0.0567956,21,"B",8,"SPE01503322"
0.981417,21,"E",8,"SPE00100648"
0.984692,21,"F",9,"SPE01500515"
0.996122,21,"G",9,"SPE00330004"
1.02187,21,"D",9,"SPE01502082"
0.998906,21,"C",9,"SPE01505213"
0.998724,21,"E",9,"SPE00211477"
0.999927,21,"A",9,"SPE01503142"
0.99653,21,"B",9,"SPE01503609"
0.986207,21,"H",9,"SPE01504206"
1.01852,21,"C",10,"SPE01503978"
1.01516,21,"D",10,"SPE01401414"
0.994611,21,"B",10,"SPE01503912"
0.947306,21,"E",10,"SPE00300049"
0.986984,21,"F",10,"SPE01500490"
0.997775,21,"A",10,"SPE01503136"
0.994027,21,"G",10,"SPE02300242"
0.989291,21,"H",10,"SPE01502103"
1.00314,21,"H",11,"SPE02300205"
0.447366,21,"D",11,"SPE01502110"
0.99845,21,"E",11,"SPE01500319"
0.0590774,21,"A",11,"SPE01503200"
0.438196,21,"F",11,"SPE01502010"
0.995212,21,"G",11,"SPE01504142"
1.0189,21,"C",11,"SPE01505211"
0.800437,21,"B",11,"SPE01503904"
