"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500990",0,-7.36401,0,2.64994e-12,0.808904,0
"SPE01500431",0,-0.31865,0,0.750126,0.991749,0
"SPE01503207",0,-0.742253,0,0.46399,0.980897,0
"SPE01504059",0,0.269379,0,0.792508,1.00672,0
"SPE01502019",0,0.276208,0,0.786378,1.00693,0
"SPE01600652",0,-1.85882,0,0.289334,0.95485,0
"SPE01501133",0,-0.184255,0,0.854356,0.99532,0
"SPE01500672",0,-0.133731,0,0.893686,0.996567,0
"SPE01501139",0,-1.63926,0,0.139464,0.956682,0
"SPE01503222",0,-1.24344,0,0.213706,0.967625,0
"SPE01500451",0,1.38992,0,0.225966,1.03545,0
"SPE01500709",0,-0.0860683,0,0.820792,0.997454,0
"SPE01502108",0,-5.67188,0,5.33194e-08,0.852807,0
"SPE01800123",0,-24.5526,0,0,0.366074,0
"SPE01500994",0,-12.7524,0,4.54882e-19,0.67324,0
"SPE01504082",0,-34.8302,0,0,0.0954892,0
"SPE01500736",0,0.408636,0,0.6892,1.01036,0
"SPE01800170",0,-0.281881,0,0.711476,0.993178,0
"SPE01504164",0,-0.220524,0,0.826354,0.994121,0
"SPE01501000",0,0.435432,0,0.665816,1.01116,0
"SPE01501170",0,0.475715,0,0.646682,1.0117,0
"SPE01502223",0,0.572707,0,0.578202,1.01524,0
"SPE01503226",0,0.776459,0,0.45362,1.02057,0
"SPE01500473",0,1.80389,0,0.0934186,1.04643,0
"SPE01500521",0,-34.5967,0,0,0.101569,0
"SPE01502247",0,-0.134578,0,0.893904,0.996677,0
"SPE01501176",0,-0.161818,0,0.871532,0.995835,0
"SPE02300061",0,-8.63844,0,3.75622e-17,0.775498,0
"SPE01503278",0,2.51935,0,0.028624,1.06478,0
"SPE01501010",0,-0.466964,0,0.601054,0.98706,0
"SPE01500767",0,0.276618,0,0.783162,1.00707,0
"SPE01504168",0,0.390627,0,0.71007,1.01059,0
"SPE01501016",0,0.0602734,0,0.951956,1.00161,0
"SPE01500583",0,-3.01371,0,0.00319038,0.921247,0
"SPE01500807",0,1.64121,0,0.156969,1.04195,0
"SPE01504173",0,1.6765,0,0.0944998,1.04375,0
"SPE01503422",0,-21.0664,0,0,0.453743,0
"SPE01501179",0,-11.866,0,1.13141e-30,0.691622,0
"SPE01501026",0,-0.859379,0,0.390508,0.977572,0
"SPE01502253",0,-0.472495,0,0.64157,0.987931,0
"SPE01500593",0,3.15525,0,0.0123847,1.08092,0
"SPE01502202",0,0.286822,0,0.608652,1.00818,0
"SPE01504180",0,-4.32056,0,0.000193229,0.88855,0
"SPE01501110",0,-3.35136,0,0.00385474,0.913667,0
"SPE01500811",0,-2.06702,0,0.0833538,0.947076,0
"SPE01501184",0,-1.75955,0,0.126475,0.953428,0
"SPE01503602",0,-18.4158,0,0,0.522598,0
"SPE01502260",0,-9.29549,0,3.73176e-17,0.759275,0
"SPE01503637",0,0.400127,0,0.689166,1.01045,0
"SPE01500820",0,3.44438,0,0.00132259,1.09025,0
"SPE01501204",0,-2.09359,0,0.057962,0.944853,0
"SPE01500641",0,0.482056,0,0.629776,1.01254,0
"SPE01503083",0,-0.320737,0,0.753466,0.991925,0
"SPE01502232",0,-32.8588,0,0,0.147425,0
"SPE01501114",0,-0.567008,0,0.579158,0.985521,0
"SPE01504185",0,0.655691,0,0.594864,1.01795,0
"SPE01500669",0,1.90934,0,0.148825,1.04856,0
"SPE01501116",0,-7.20341,0,3.83618e-12,0.812939,0
"SPE01501210",0,-5.26638,0,4.69412e-07,0.862407,0
"SPE01503203",0,-4.14539,0,0.000466354,0.893197,0
"SPE01500873",0,0.0753318,0,0.706864,1.00145,0
"SPE01505218",0,-0.514456,0,0.610538,0.986797,0
"SPE01503640",0,-0.380995,0,0.704558,0.990212,0
"SPE01500344",0,0.797556,0,0.462532,1.02131,0
