"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.4618,"SPECMTS3","bem2"
1,3,1,"B",0.4617,"SPECMTS3","bem2"
1,3,1,"C",0.484,"SPECMTS3","bem2"
1,3,1,"D",0.4935,"SPECMTS3","bem2"
1,3,1,"E",0.467,"SPECMTS3","bem2"
1,3,1,"F",0.4605,"SPECMTS3","bem2"
1,3,1,"G",0.4376,"SPECMTS3","bem2"
1,3,1,"H",0.4409,"SPECMTS3","bem2"
1,3,2,"A",0.4701,"SPECMTS3","bem2"
1,3,2,"B",0.4402,"SPECMTS3","bem2"
1,3,2,"C",0.4753,"SPECMTS3","bem2"
1,3,2,"D",0.456,"SPECMTS3","bem2"
1,3,2,"E",0.3967,"SPECMTS3","bem2"
1,3,2,"F",0.4481,"SPECMTS3","bem2"
1,3,2,"G",0.4418,"SPECMTS3","bem2"
1,3,2,"H",0.45,"SPECMTS3","bem2"
1,3,3,"A",0.4819,"SPECMTS3","bem2"
1,3,3,"B",0.4881,"SPECMTS3","bem2"
1,3,3,"C",0.4495,"SPECMTS3","bem2"
1,3,3,"D",0.5233,"SPECMTS3","bem2"
1,3,3,"E",0.0397,"SPECMTS3","bem2"
1,3,3,"F",0.3969,"SPECMTS3","bem2"
1,3,3,"G",0.4587,"SPECMTS3","bem2"
1,3,3,"H",0.4462,"SPECMTS3","bem2"
1,3,4,"A",0.4779,"SPECMTS3","bem2"
1,3,4,"B",0.4749,"SPECMTS3","bem2"
1,3,4,"C",0.485,"SPECMTS3","bem2"
1,3,4,"D",0.4997,"SPECMTS3","bem2"
1,3,4,"E",0.4648,"SPECMTS3","bem2"
1,3,4,"F",0.4624,"SPECMTS3","bem2"
1,3,4,"G",0.4024,"SPECMTS3","bem2"
1,3,4,"H",0.4539,"SPECMTS3","bem2"
1,3,5,"A",0.4918,"SPECMTS3","bem2"
1,3,5,"B",0.4954,"SPECMTS3","bem2"
1,3,5,"C",0.4654,"SPECMTS3","bem2"
1,3,5,"D",0.4818,"SPECMTS3","bem2"
1,3,5,"E",0.4471,"SPECMTS3","bem2"
1,3,5,"F",0.462,"SPECMTS3","bem2"
1,3,5,"G",0.4581,"SPECMTS3","bem2"
1,3,5,"H",0.4473,"SPECMTS3","bem2"
1,3,6,"A",0.4575,"SPECMTS3","bem2"
1,3,6,"B",0.4815,"SPECMTS3","bem2"
1,3,6,"C",0.4252,"SPECMTS3","bem2"
1,3,6,"D",0.451,"SPECMTS3","bem2"
1,3,6,"E",0.4267,"SPECMTS3","bem2"
1,3,6,"F",0.4306,"SPECMTS3","bem2"
1,3,6,"G",0.4381,"SPECMTS3","bem2"
1,3,6,"H",0.3987,"SPECMTS3","bem2"
1,3,7,"A",0.4807,"SPECMTS3","bem2"
1,3,7,"B",0.4874,"SPECMTS3","bem2"
1,3,7,"C",0.4684,"SPECMTS3","bem2"
1,3,7,"D",0.0401,"SPECMTS3","bem2"
1,3,7,"E",0.4453,"SPECMTS3","bem2"
1,3,7,"F",0.4258,"SPECMTS3","bem2"
1,3,7,"G",0.4258,"SPECMTS3","bem2"
1,3,7,"H",0.1035,"SPECMTS3","bem2"
1,3,8,"A",0.3506,"SPECMTS3","bem2"
1,3,8,"B",0.4504,"SPECMTS3","bem2"
1,3,8,"C",0.2062,"SPECMTS3","bem2"
1,3,8,"D",0.4676,"SPECMTS3","bem2"
1,3,8,"E",0.4469,"SPECMTS3","bem2"
1,3,8,"F",0.352,"SPECMTS3","bem2"
1,3,8,"G",0.4593,"SPECMTS3","bem2"
1,3,8,"H",0.416,"SPECMTS3","bem2"
1,3,9,"A",0.5018,"SPECMTS3","bem2"
1,3,9,"B",0.4912,"SPECMTS3","bem2"
1,3,9,"C",0.4673,"SPECMTS3","bem2"
1,3,9,"D",0.4801,"SPECMTS3","bem2"
1,3,9,"E",0.0394,"SPECMTS3","bem2"
1,3,9,"F",0.4639,"SPECMTS3","bem2"
1,3,9,"G",0.4547,"SPECMTS3","bem2"
1,3,9,"H",0.442,"SPECMTS3","bem2"
1,3,10,"A",0.4997,"SPECMTS3","bem2"
1,3,10,"B",0.492,"SPECMTS3","bem2"
1,3,10,"C",0.4289,"SPECMTS3","bem2"
1,3,10,"D",0.4784,"SPECMTS3","bem2"
1,3,10,"E",0.4815,"SPECMTS3","bem2"
1,3,10,"F",0.0419,"SPECMTS3","bem2"
1,3,10,"G",0.3876,"SPECMTS3","bem2"
1,3,10,"H",0.4525,"SPECMTS3","bem2"
1,3,11,"A",0.4916,"SPECMTS3","bem2"
1,3,11,"B",0.5034,"SPECMTS3","bem2"
1,3,11,"C",0.3798,"SPECMTS3","bem2"
1,3,11,"D",0.114,"SPECMTS3","bem2"
1,3,11,"E",0.427,"SPECMTS3","bem2"
1,3,11,"F",0.4487,"SPECMTS3","bem2"
1,3,11,"G",0.4878,"SPECMTS3","bem2"
1,3,11,"H",0.4435,"SPECMTS3","bem2"
1,3,12,"A",0.4773,"SPECMTS3","bem2"
1,3,12,"B",0.0415,"SPECMTS3","bem2"
1,3,12,"C",0.4866,"SPECMTS3","bem2"
1,3,12,"D",0.0405,"SPECMTS3","bem2"
1,3,12,"E",0.4795,"SPECMTS3","bem2"
1,3,12,"F",0.0411,"SPECMTS3","bem2"
1,3,12,"G",0.4611,"SPECMTS3","bem2"
1,3,12,"H",0.0403,"SPECMTS3","bem2"
2,3,1,"A",0.4436,"SPECMTS3","bem2"
2,3,1,"B",0.4502,"SPECMTS3","bem2"
2,3,1,"C",0.4646,"SPECMTS3","bem2"
2,3,1,"D",0.4706,"SPECMTS3","bem2"
2,3,1,"E",0.4555,"SPECMTS3","bem2"
2,3,1,"F",0.4371,"SPECMTS3","bem2"
2,3,1,"G",0.4274,"SPECMTS3","bem2"
2,3,1,"H",0.4354,"SPECMTS3","bem2"
2,3,2,"A",0.4625,"SPECMTS3","bem2"
2,3,2,"B",0.4263,"SPECMTS3","bem2"
2,3,2,"C",0.4731,"SPECMTS3","bem2"
2,3,2,"D",0.4458,"SPECMTS3","bem2"
2,3,2,"E",0.3855,"SPECMTS3","bem2"
2,3,2,"F",0.4498,"SPECMTS3","bem2"
2,3,2,"G",0.4509,"SPECMTS3","bem2"
2,3,2,"H",0.4317,"SPECMTS3","bem2"
2,3,3,"A",0.4662,"SPECMTS3","bem2"
2,3,3,"B",0.4821,"SPECMTS3","bem2"
2,3,3,"C",0.4554,"SPECMTS3","bem2"
2,3,3,"D",0.5249,"SPECMTS3","bem2"
2,3,3,"E",0.0402,"SPECMTS3","bem2"
2,3,3,"F",0.3847,"SPECMTS3","bem2"
2,3,3,"G",0.455,"SPECMTS3","bem2"
2,3,3,"H",0.4475,"SPECMTS3","bem2"
2,3,4,"A",0.4574,"SPECMTS3","bem2"
2,3,4,"B",0.4784,"SPECMTS3","bem2"
2,3,4,"C",0.4853,"SPECMTS3","bem2"
2,3,4,"D",0.4983,"SPECMTS3","bem2"
2,3,4,"E",0.4508,"SPECMTS3","bem2"
2,3,4,"F",0.4555,"SPECMTS3","bem2"
2,3,4,"G",0.4061,"SPECMTS3","bem2"
2,3,4,"H",0.4511,"SPECMTS3","bem2"
2,3,5,"A",0.4831,"SPECMTS3","bem2"
2,3,5,"B",0.4879,"SPECMTS3","bem2"
2,3,5,"C",0.4707,"SPECMTS3","bem2"
2,3,5,"D",0.4605,"SPECMTS3","bem2"
2,3,5,"E",0.4564,"SPECMTS3","bem2"
2,3,5,"F",0.4485,"SPECMTS3","bem2"
2,3,5,"G",0.4545,"SPECMTS3","bem2"
2,3,5,"H",0.441,"SPECMTS3","bem2"
2,3,6,"A",0.4586,"SPECMTS3","bem2"
2,3,6,"B",0.4743,"SPECMTS3","bem2"
2,3,6,"C",0.4386,"SPECMTS3","bem2"
2,3,6,"D",0.4536,"SPECMTS3","bem2"
2,3,6,"E",0.4259,"SPECMTS3","bem2"
2,3,6,"F",0.4399,"SPECMTS3","bem2"
2,3,6,"G",0.4371,"SPECMTS3","bem2"
2,3,6,"H",0.4007,"SPECMTS3","bem2"
2,3,7,"A",0.4677,"SPECMTS3","bem2"
2,3,7,"B",0.4829,"SPECMTS3","bem2"
2,3,7,"C",0.494,"SPECMTS3","bem2"
2,3,7,"D",0.0398,"SPECMTS3","bem2"
2,3,7,"E",0.4492,"SPECMTS3","bem2"
2,3,7,"F",0.4215,"SPECMTS3","bem2"
2,3,7,"G",0.4243,"SPECMTS3","bem2"
2,3,7,"H",0.1,"SPECMTS3","bem2"
2,3,8,"A",0.3486,"SPECMTS3","bem2"
2,3,8,"B",0.4668,"SPECMTS3","bem2"
2,3,8,"C",0.2177,"SPECMTS3","bem2"
2,3,8,"D",0.4662,"SPECMTS3","bem2"
2,3,8,"E",0.4557,"SPECMTS3","bem2"
2,3,8,"F",0.3648,"SPECMTS3","bem2"
2,3,8,"G",0.4692,"SPECMTS3","bem2"
2,3,8,"H",0.4089,"SPECMTS3","bem2"
2,3,9,"A",0.4979,"SPECMTS3","bem2"
2,3,9,"B",0.4965,"SPECMTS3","bem2"
2,3,9,"C",0.473,"SPECMTS3","bem2"
2,3,9,"D",0.4895,"SPECMTS3","bem2"
2,3,9,"E",0.0402,"SPECMTS3","bem2"
2,3,9,"F",0.4694,"SPECMTS3","bem2"
2,3,9,"G",0.4662,"SPECMTS3","bem2"
2,3,9,"H",0.4393,"SPECMTS3","bem2"
2,3,10,"A",0.489,"SPECMTS3","bem2"
2,3,10,"B",0.4755,"SPECMTS3","bem2"
2,3,10,"C",0.4422,"SPECMTS3","bem2"
2,3,10,"D",0.4889,"SPECMTS3","bem2"
2,3,10,"E",0.4949,"SPECMTS3","bem2"
2,3,10,"F",0.0418,"SPECMTS3","bem2"
2,3,10,"G",0.386,"SPECMTS3","bem2"
2,3,10,"H",0.4555,"SPECMTS3","bem2"
2,3,11,"A",0.4936,"SPECMTS3","bem2"
2,3,11,"B",0.4911,"SPECMTS3","bem2"
2,3,11,"C",0.3944,"SPECMTS3","bem2"
2,3,11,"D",0.1165,"SPECMTS3","bem2"
2,3,11,"E",0.4423,"SPECMTS3","bem2"
2,3,11,"F",0.4702,"SPECMTS3","bem2"
2,3,11,"G",0.4931,"SPECMTS3","bem2"
2,3,11,"H",0.439,"SPECMTS3","bem2"
2,3,12,"A",0.4812,"SPECMTS3","bem2"
2,3,12,"B",0.0409,"SPECMTS3","bem2"
2,3,12,"C",0.4923,"SPECMTS3","bem2"
2,3,12,"D",0.0409,"SPECMTS3","bem2"
2,3,12,"E",0.4888,"SPECMTS3","bem2"
2,3,12,"F",0.0415,"SPECMTS3","bem2"
2,3,12,"G",0.4601,"SPECMTS3","bem2"
2,3,12,"H",0.0401,"SPECMTS3","bem2"
