"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.6155,"Spectrum","ubp8"
1,12,1,"B",0.6156,"Spectrum","ubp8"
1,12,1,"C",0.6093,"Spectrum","ubp8"
1,12,1,"D",0.6163,"Spectrum","ubp8"
1,12,1,"E",0.5934,"Spectrum","ubp8"
1,12,1,"F",0.5876,"Spectrum","ubp8"
1,12,1,"G",0.5701,"Spectrum","ubp8"
1,12,1,"H",0.5923,"Spectrum","ubp8"
1,12,2,"A",0.6239,"Spectrum","ubp8"
1,12,2,"B",0.6154,"Spectrum","ubp8"
1,12,2,"C",0.549,"Spectrum","ubp8"
1,12,2,"D",0.6162,"Spectrum","ubp8"
1,12,2,"E",0.6006,"Spectrum","ubp8"
1,12,2,"F",0.5779,"Spectrum","ubp8"
1,12,2,"G",0.5938,"Spectrum","ubp8"
1,12,2,"H",0.4935,"Spectrum","ubp8"
1,12,3,"A",0.6249,"Spectrum","ubp8"
1,12,3,"B",0.6409,"Spectrum","ubp8"
1,12,3,"C",0.6358,"Spectrum","ubp8"
1,12,3,"D",0.6279,"Spectrum","ubp8"
1,12,3,"E",0.6147,"Spectrum","ubp8"
1,12,3,"F",0.5971,"Spectrum","ubp8"
1,12,3,"G",0.5958,"Spectrum","ubp8"
1,12,3,"H",0.5715,"Spectrum","ubp8"
1,12,4,"A",0.6162,"Spectrum","ubp8"
1,12,4,"B",0.6458,"Spectrum","ubp8"
1,12,4,"C",0.6499,"Spectrum","ubp8"
1,12,4,"D",0.6348,"Spectrum","ubp8"
1,12,4,"E",0.6132,"Spectrum","ubp8"
1,12,4,"F",0.6193,"Spectrum","ubp8"
1,12,4,"G",0.0665,"Spectrum","ubp8"
1,12,4,"H",0.5967,"Spectrum","ubp8"
1,12,5,"A",0.644,"Spectrum","ubp8"
1,12,5,"B",0.6433,"Spectrum","ubp8"
1,12,5,"C",0.6369,"Spectrum","ubp8"
1,12,5,"D",0.4911,"Spectrum","ubp8"
1,12,5,"E",0.6207,"Spectrum","ubp8"
1,12,5,"F",0.616,"Spectrum","ubp8"
1,12,5,"G",0.6047,"Spectrum","ubp8"
1,12,5,"H",0.5952,"Spectrum","ubp8"
1,12,6,"A",0.6387,"Spectrum","ubp8"
1,12,6,"B",0.6432,"Spectrum","ubp8"
1,12,6,"C",0.5342,"Spectrum","ubp8"
1,12,6,"D",0.6424,"Spectrum","ubp8"
1,12,6,"E",0.6299,"Spectrum","ubp8"
1,12,6,"F",0.6164,"Spectrum","ubp8"
1,12,6,"G",0.604,"Spectrum","ubp8"
1,12,6,"H",0.5948,"Spectrum","ubp8"
1,12,7,"A",0.6484,"Spectrum","ubp8"
1,12,7,"B",0.6449,"Spectrum","ubp8"
1,12,7,"C",0.6538,"Spectrum","ubp8"
1,12,7,"D",0.0403,"Spectrum","ubp8"
1,12,7,"E",0.6229,"Spectrum","ubp8"
1,12,7,"F",0.068,"Spectrum","ubp8"
1,12,7,"G",0.6001,"Spectrum","ubp8"
1,12,7,"H",0.6242,"Spectrum","ubp8"
1,12,8,"A",0.6445,"Spectrum","ubp8"
1,12,8,"B",0.6562,"Spectrum","ubp8"
1,12,8,"C",0.3393,"Spectrum","ubp8"
1,12,8,"D",0.5036,"Spectrum","ubp8"
1,12,8,"E",0.635,"Spectrum","ubp8"
1,12,8,"F",0.6129,"Spectrum","ubp8"
1,12,8,"G",0.6016,"Spectrum","ubp8"
1,12,8,"H",0.5966,"Spectrum","ubp8"
1,12,9,"A",0.6584,"Spectrum","ubp8"
1,12,9,"B",0.6486,"Spectrum","ubp8"
1,12,9,"C",0.6367,"Spectrum","ubp8"
1,12,9,"D",0.647,"Spectrum","ubp8"
1,12,9,"E",0.6246,"Spectrum","ubp8"
1,12,9,"F",0.6119,"Spectrum","ubp8"
1,12,9,"G",0.6025,"Spectrum","ubp8"
1,12,9,"H",0.595,"Spectrum","ubp8"
1,12,10,"A",0.6122,"Spectrum","ubp8"
1,12,10,"B",0.3693,"Spectrum","ubp8"
1,12,10,"C",0.6312,"Spectrum","ubp8"
1,12,10,"D",0.6404,"Spectrum","ubp8"
1,12,10,"E",0.6252,"Spectrum","ubp8"
1,12,10,"F",0.617,"Spectrum","ubp8"
1,12,10,"G",0.5895,"Spectrum","ubp8"
1,12,10,"H",0.5924,"Spectrum","ubp8"
1,12,11,"A",0.6243,"Spectrum","ubp8"
1,12,11,"B",0.6292,"Spectrum","ubp8"
1,12,11,"C",0.6439,"Spectrum","ubp8"
1,12,11,"D",0.6288,"Spectrum","ubp8"
1,12,11,"E",0.6195,"Spectrum","ubp8"
1,12,11,"F",0.6088,"Spectrum","ubp8"
1,12,11,"G",0.563,"Spectrum","ubp8"
1,12,11,"H",0.5973,"Spectrum","ubp8"
1,12,12,"A",0.6236,"Spectrum","ubp8"
1,12,12,"B",0.0398,"Spectrum","ubp8"
1,12,12,"C",0.6309,"Spectrum","ubp8"
1,12,12,"D",0.0414,"Spectrum","ubp8"
1,12,12,"E",0.6237,"Spectrum","ubp8"
1,12,12,"F",0.039,"Spectrum","ubp8"
1,12,12,"G",0.602,"Spectrum","ubp8"
1,12,12,"H",0.0403,"Spectrum","ubp8"
2,12,1,"A",0.6101,"Spectrum","ubp8"
2,12,1,"B",0.6148,"Spectrum","ubp8"
2,12,1,"C",0.6138,"Spectrum","ubp8"
2,12,1,"D",0.6263,"Spectrum","ubp8"
2,12,1,"E",0.5961,"Spectrum","ubp8"
2,12,1,"F",0.5971,"Spectrum","ubp8"
2,12,1,"G",0.5806,"Spectrum","ubp8"
2,12,1,"H",0.5926,"Spectrum","ubp8"
2,12,2,"A",0.6113,"Spectrum","ubp8"
2,12,2,"B",0.6242,"Spectrum","ubp8"
2,12,2,"C",0.5576,"Spectrum","ubp8"
2,12,2,"D",0.6246,"Spectrum","ubp8"
2,12,2,"E",0.5895,"Spectrum","ubp8"
2,12,2,"F",0.5729,"Spectrum","ubp8"
2,12,2,"G",0.5813,"Spectrum","ubp8"
2,12,2,"H",0.5116,"Spectrum","ubp8"
2,12,3,"A",0.6355,"Spectrum","ubp8"
2,12,3,"B",0.6323,"Spectrum","ubp8"
2,12,3,"C",0.6365,"Spectrum","ubp8"
2,12,3,"D",0.6356,"Spectrum","ubp8"
2,12,3,"E",0.6057,"Spectrum","ubp8"
2,12,3,"F",0.5966,"Spectrum","ubp8"
2,12,3,"G",0.5937,"Spectrum","ubp8"
2,12,3,"H",0.5702,"Spectrum","ubp8"
2,12,4,"A",0.6402,"Spectrum","ubp8"
2,12,4,"B",0.6408,"Spectrum","ubp8"
2,12,4,"C",0.6559,"Spectrum","ubp8"
2,12,4,"D",0.6336,"Spectrum","ubp8"
2,12,4,"E",0.6122,"Spectrum","ubp8"
2,12,4,"F",0.6025,"Spectrum","ubp8"
2,12,4,"G",0.0654,"Spectrum","ubp8"
2,12,4,"H",0.5973,"Spectrum","ubp8"
2,12,5,"A",0.6518,"Spectrum","ubp8"
2,12,5,"B",0.6587,"Spectrum","ubp8"
2,12,5,"C",0.6448,"Spectrum","ubp8"
2,12,5,"D",0.5114,"Spectrum","ubp8"
2,12,5,"E",0.6209,"Spectrum","ubp8"
2,12,5,"F",0.6054,"Spectrum","ubp8"
2,12,5,"G",0.5985,"Spectrum","ubp8"
2,12,5,"H",0.5944,"Spectrum","ubp8"
2,12,6,"A",0.6424,"Spectrum","ubp8"
2,12,6,"B",0.6628,"Spectrum","ubp8"
2,12,6,"C",0.5484,"Spectrum","ubp8"
2,12,6,"D",0.6555,"Spectrum","ubp8"
2,12,6,"E",0.6132,"Spectrum","ubp8"
2,12,6,"F",0.6114,"Spectrum","ubp8"
2,12,6,"G",0.5975,"Spectrum","ubp8"
2,12,6,"H",0.596,"Spectrum","ubp8"
2,12,7,"A",0.6564,"Spectrum","ubp8"
2,12,7,"B",0.6557,"Spectrum","ubp8"
2,12,7,"C",0.6545,"Spectrum","ubp8"
2,12,7,"D",0.04,"Spectrum","ubp8"
2,12,7,"E",0.6151,"Spectrum","ubp8"
2,12,7,"F",0.0672,"Spectrum","ubp8"
2,12,7,"G",0.5959,"Spectrum","ubp8"
2,12,7,"H",0.5987,"Spectrum","ubp8"
2,12,8,"A",0.6547,"Spectrum","ubp8"
2,12,8,"B",0.6553,"Spectrum","ubp8"
2,12,8,"C",0.3186,"Spectrum","ubp8"
2,12,8,"D",0.5019,"Spectrum","ubp8"
2,12,8,"E",0.6374,"Spectrum","ubp8"
2,12,8,"F",0.6083,"Spectrum","ubp8"
2,12,8,"G",0.606,"Spectrum","ubp8"
2,12,8,"H",0.5976,"Spectrum","ubp8"
2,12,9,"A",0.6243,"Spectrum","ubp8"
2,12,9,"B",0.66,"Spectrum","ubp8"
2,12,9,"C",0.6462,"Spectrum","ubp8"
2,12,9,"D",0.6425,"Spectrum","ubp8"
2,12,9,"E",0.62,"Spectrum","ubp8"
2,12,9,"F",0.6073,"Spectrum","ubp8"
2,12,9,"G",0.6018,"Spectrum","ubp8"
2,12,9,"H",0.6108,"Spectrum","ubp8"
2,12,10,"A",0.6228,"Spectrum","ubp8"
2,12,10,"B",0.3976,"Spectrum","ubp8"
2,12,10,"C",0.6544,"Spectrum","ubp8"
2,12,10,"D",0.6451,"Spectrum","ubp8"
2,12,10,"E",0.6263,"Spectrum","ubp8"
2,12,10,"F",0.6146,"Spectrum","ubp8"
2,12,10,"G",0.5957,"Spectrum","ubp8"
2,12,10,"H",0.593,"Spectrum","ubp8"
2,12,11,"A",0.6423,"Spectrum","ubp8"
2,12,11,"B",0.6394,"Spectrum","ubp8"
2,12,11,"C",0.6574,"Spectrum","ubp8"
2,12,11,"D",0.6389,"Spectrum","ubp8"
2,12,11,"E",0.6294,"Spectrum","ubp8"
2,12,11,"F",0.6144,"Spectrum","ubp8"
2,12,11,"G",0.5703,"Spectrum","ubp8"
2,12,11,"H",0.6059,"Spectrum","ubp8"
2,12,12,"A",0.6402,"Spectrum","ubp8"
2,12,12,"B",0.0402,"Spectrum","ubp8"
2,12,12,"C",0.6478,"Spectrum","ubp8"
2,12,12,"D",0.0406,"Spectrum","ubp8"
2,12,12,"E",0.6185,"Spectrum","ubp8"
2,12,12,"F",0.0391,"Spectrum","ubp8"
2,12,12,"G",0.6108,"Spectrum","ubp8"
2,12,12,"H",0.0412,"Spectrum","ubp8"
