"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,11,1,"A",0.5766,"Lopac","KRE1"
1,11,1,"B",0.6036,"Lopac","KRE1"
1,11,1,"C",0.5991,"Lopac","KRE1"
1,11,1,"D",0.6377,"Lopac","KRE1"
1,11,1,"E",0.6079,"Lopac","KRE1"
1,11,1,"F",0.6081,"Lopac","KRE1"
1,11,1,"G",0.5996,"Lopac","KRE1"
1,11,1,"H",0.5967,"Lopac","KRE1"
1,11,2,"A",0.5795,"Lopac","KRE1"
1,11,2,"B",0.6282,"Lopac","KRE1"
1,11,2,"C",0.6023,"Lopac","KRE1"
1,11,2,"D",0.6165,"Lopac","KRE1"
1,11,2,"E",0.6251,"Lopac","KRE1"
1,11,2,"F",0.6211,"Lopac","KRE1"
1,11,2,"G",0.6051,"Lopac","KRE1"
1,11,2,"H",0.5991,"Lopac","KRE1"
1,11,3,"A",0.5884,"Lopac","KRE1"
1,11,3,"B",0.6011,"Lopac","KRE1"
1,11,3,"C",0.6312,"Lopac","KRE1"
1,11,3,"D",0.6237,"Lopac","KRE1"
1,11,3,"E",0.6191,"Lopac","KRE1"
1,11,3,"F",0.6344,"Lopac","KRE1"
1,11,3,"G",0.5172,"Lopac","KRE1"
1,11,3,"H",0.611,"Lopac","KRE1"
1,11,4,"A",0.5996,"Lopac","KRE1"
1,11,4,"B",0.6274,"Lopac","KRE1"
1,11,4,"C",0.6326,"Lopac","KRE1"
1,11,4,"D",0.6294,"Lopac","KRE1"
1,11,4,"E",0.6209,"Lopac","KRE1"
1,11,4,"F",0.6346,"Lopac","KRE1"
1,11,4,"G",0.6157,"Lopac","KRE1"
1,11,4,"H",0.6201,"Lopac","KRE1"
1,11,5,"A",0.4911,"Lopac","KRE1"
1,11,5,"B",0.6297,"Lopac","KRE1"
1,11,5,"C",0.6145,"Lopac","KRE1"
1,11,5,"D",0.6315,"Lopac","KRE1"
1,11,5,"E",0.0388,"Lopac","KRE1"
1,11,5,"F",0.6258,"Lopac","KRE1"
1,11,5,"G",0.6171,"Lopac","KRE1"
1,11,5,"H",0.6142,"Lopac","KRE1"
1,11,6,"A",0.6008,"Lopac","KRE1"
1,11,6,"B",0.6292,"Lopac","KRE1"
1,11,6,"C",0.617,"Lopac","KRE1"
1,11,6,"D",0.63,"Lopac","KRE1"
1,11,6,"E",0.6379,"Lopac","KRE1"
1,11,6,"F",0.6313,"Lopac","KRE1"
1,11,6,"G",0.6156,"Lopac","KRE1"
1,11,6,"H",0.6139,"Lopac","KRE1"
1,11,7,"A",0.6033,"Lopac","KRE1"
1,11,7,"B",0.6361,"Lopac","KRE1"
1,11,7,"C",0.6374,"Lopac","KRE1"
1,11,7,"D",0.6271,"Lopac","KRE1"
1,11,7,"E",0.6342,"Lopac","KRE1"
1,11,7,"F",0.6395,"Lopac","KRE1"
1,11,7,"G",0.6177,"Lopac","KRE1"
1,11,7,"H",0.6138,"Lopac","KRE1"
1,11,8,"A",0.6067,"Lopac","KRE1"
1,11,8,"B",0.6322,"Lopac","KRE1"
1,11,8,"C",0.6207,"Lopac","KRE1"
1,11,8,"D",0.602,"Lopac","KRE1"
1,11,8,"E",0.6247,"Lopac","KRE1"
1,11,8,"F",0.6249,"Lopac","KRE1"
1,11,8,"G",0.6352,"Lopac","KRE1"
1,11,8,"H",0.3217,"Lopac","KRE1"
1,11,9,"A",0.6144,"Lopac","KRE1"
1,11,9,"B",0.6414,"Lopac","KRE1"
1,11,9,"C",0.6171,"Lopac","KRE1"
1,11,9,"D",0.6262,"Lopac","KRE1"
1,11,9,"E",0.6227,"Lopac","KRE1"
1,11,9,"F",0.6266,"Lopac","KRE1"
1,11,9,"G",0.6035,"Lopac","KRE1"
1,11,9,"H",0.6118,"Lopac","KRE1"
1,11,10,"A",0.5912,"Lopac","KRE1"
1,11,10,"B",0.6085,"Lopac","KRE1"
1,11,10,"C",0.6197,"Lopac","KRE1"
1,11,10,"D",0.622,"Lopac","KRE1"
1,11,10,"E",0.621,"Lopac","KRE1"
1,11,10,"F",0.5351,"Lopac","KRE1"
1,11,10,"G",0.6275,"Lopac","KRE1"
1,11,10,"H",0.6169,"Lopac","KRE1"
1,11,11,"A",0.6035,"Lopac","KRE1"
1,11,11,"B",0.6204,"Lopac","KRE1"
1,11,11,"C",0.621,"Lopac","KRE1"
1,11,11,"D",0.6176,"Lopac","KRE1"
1,11,11,"E",0.6153,"Lopac","KRE1"
1,11,11,"F",0.61,"Lopac","KRE1"
1,11,11,"G",0.5762,"Lopac","KRE1"
1,11,11,"H",0.6173,"Lopac","KRE1"
1,11,12,"A",0.5935,"Lopac","KRE1"
1,11,12,"B",0.0372,"Lopac","KRE1"
1,11,12,"C",0.5941,"Lopac","KRE1"
1,11,12,"D",0.0383,"Lopac","KRE1"
1,11,12,"E",0.6118,"Lopac","KRE1"
1,11,12,"F",0.0374,"Lopac","KRE1"
1,11,12,"G",0.6048,"Lopac","KRE1"
1,11,12,"H",0.0403,"Lopac","KRE1"
2,11,1,"A",0.6234,"Lopac","KRE1"
2,11,1,"B",0.639,"Lopac","KRE1"
2,11,1,"C",0.6417,"Lopac","KRE1"
2,11,1,"D",0.637,"Lopac","KRE1"
2,11,1,"E",0.6446,"Lopac","KRE1"
2,11,1,"F",0.6365,"Lopac","KRE1"
2,11,1,"G",0.6334,"Lopac","KRE1"
2,11,1,"H",0.6229,"Lopac","KRE1"
2,11,2,"A",0.6265,"Lopac","KRE1"
2,11,2,"B",0.6553,"Lopac","KRE1"
2,11,2,"C",0.6472,"Lopac","KRE1"
2,11,2,"D",0.6477,"Lopac","KRE1"
2,11,2,"E",0.6659,"Lopac","KRE1"
2,11,2,"F",0.6395,"Lopac","KRE1"
2,11,2,"G",0.6401,"Lopac","KRE1"
2,11,2,"H",0.5064,"Lopac","KRE1"
2,11,3,"A",0.6186,"Lopac","KRE1"
2,11,3,"B",0.6395,"Lopac","KRE1"
2,11,3,"C",0.6596,"Lopac","KRE1"
2,11,3,"D",0.6503,"Lopac","KRE1"
2,11,3,"E",0.6567,"Lopac","KRE1"
2,11,3,"F",0.6666,"Lopac","KRE1"
2,11,3,"G",0.5523,"Lopac","KRE1"
2,11,3,"H",0.638,"Lopac","KRE1"
2,11,4,"A",0.6365,"Lopac","KRE1"
2,11,4,"B",0.6716,"Lopac","KRE1"
2,11,4,"C",0.6635,"Lopac","KRE1"
2,11,4,"D",0.6578,"Lopac","KRE1"
2,11,4,"E",0.6506,"Lopac","KRE1"
2,11,4,"F",0.6567,"Lopac","KRE1"
2,11,4,"G",0.6466,"Lopac","KRE1"
2,11,4,"H",0.644,"Lopac","KRE1"
2,11,5,"A",0.4933,"Lopac","KRE1"
2,11,5,"B",0.6594,"Lopac","KRE1"
2,11,5,"C",0.646,"Lopac","KRE1"
2,11,5,"D",0.6558,"Lopac","KRE1"
2,11,5,"E",0.0501,"Lopac","KRE1"
2,11,5,"F",0.6591,"Lopac","KRE1"
2,11,5,"G",0.6452,"Lopac","KRE1"
2,11,5,"H",0.6301,"Lopac","KRE1"
2,11,6,"A",0.6414,"Lopac","KRE1"
2,11,6,"B",0.6513,"Lopac","KRE1"
2,11,6,"C",0.6545,"Lopac","KRE1"
2,11,6,"D",0.6616,"Lopac","KRE1"
2,11,6,"E",0.6567,"Lopac","KRE1"
2,11,6,"F",0.6613,"Lopac","KRE1"
2,11,6,"G",0.65,"Lopac","KRE1"
2,11,6,"H",0.6342,"Lopac","KRE1"
2,11,7,"A",0.6191,"Lopac","KRE1"
2,11,7,"B",0.6563,"Lopac","KRE1"
2,11,7,"C",0.6489,"Lopac","KRE1"
2,11,7,"D",0.6651,"Lopac","KRE1"
2,11,7,"E",0.657,"Lopac","KRE1"
2,11,7,"F",0.652,"Lopac","KRE1"
2,11,7,"G",0.6472,"Lopac","KRE1"
2,11,7,"H",0.6537,"Lopac","KRE1"
2,11,8,"A",0.6378,"Lopac","KRE1"
2,11,8,"B",0.6595,"Lopac","KRE1"
2,11,8,"C",0.6518,"Lopac","KRE1"
2,11,8,"D",0.6287,"Lopac","KRE1"
2,11,8,"E",0.6568,"Lopac","KRE1"
2,11,8,"F",0.6552,"Lopac","KRE1"
2,11,8,"G",0.6635,"Lopac","KRE1"
2,11,8,"H",0.2849,"Lopac","KRE1"
2,11,9,"A",0.6303,"Lopac","KRE1"
2,11,9,"B",0.6588,"Lopac","KRE1"
2,11,9,"C",0.6471,"Lopac","KRE1"
2,11,9,"D",0.6499,"Lopac","KRE1"
2,11,9,"E",0.6636,"Lopac","KRE1"
2,11,9,"F",0.6445,"Lopac","KRE1"
2,11,9,"G",0.6377,"Lopac","KRE1"
2,11,9,"H",0.6444,"Lopac","KRE1"
2,11,10,"A",0.6154,"Lopac","KRE1"
2,11,10,"B",0.6238,"Lopac","KRE1"
2,11,10,"C",0.6511,"Lopac","KRE1"
2,11,10,"D",0.6511,"Lopac","KRE1"
2,11,10,"E",0.6552,"Lopac","KRE1"
2,11,10,"F",0.5876,"Lopac","KRE1"
2,11,10,"G",0.6319,"Lopac","KRE1"
2,11,10,"H",0.6303,"Lopac","KRE1"
2,11,11,"A",0.62,"Lopac","KRE1"
2,11,11,"B",0.6489,"Lopac","KRE1"
2,11,11,"C",0.6534,"Lopac","KRE1"
2,11,11,"D",0.6254,"Lopac","KRE1"
2,11,11,"E",0.6438,"Lopac","KRE1"
2,11,11,"F",0.6381,"Lopac","KRE1"
2,11,11,"G",0.6074,"Lopac","KRE1"
2,11,11,"H",0.6353,"Lopac","KRE1"
2,11,12,"A",0.6236,"Lopac","KRE1"
2,11,12,"B",0.0385,"Lopac","KRE1"
2,11,12,"C",0.6299,"Lopac","KRE1"
2,11,12,"D",0.0382,"Lopac","KRE1"
2,11,12,"E",0.6423,"Lopac","KRE1"
2,11,12,"F",0.0362,"Lopac","KRE1"
2,11,12,"G",0.638,"Lopac","KRE1"
2,11,12,"H",0.0402,"Lopac","KRE1"
