"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01502111",0.9979,-0.093026,0,0.820196,0.9979,-3.63
"SPE01500158",1.01294,0.557127,0,0.609616,1.01294,-5.1
"SPE01500185",1.00965,0.413673,0,0.69814,1.00965,-4.68
"SPE01500242",0.967112,-1.42141,0,0.155219,0.967112,0.14
"SPE01501105",0.996114,-0.170021,0,0.86662,0.996114,-3.38
"SPE01500767",0.602519,-17.1535,0,0,0.602519,40.16
"SPE01500114",1.00128,0.0532205,0,0.957556,1.00128,-3.69
"SPE01500520",0.966781,-1.43584,0,0.154259,0.966781,-0.25
"SPE01501002",0.99172,-0.359227,0,0.721656,0.99172,-3.2
"SPE01501109",1.01092,0.468857,0,0.652786,1.01092,-5.34
"SPE01500179",1.02063,0.888577,0,0.384562,1.02063,-6.39
"SPE01500183",1.0079,0.338913,0,0.7347,1.0079,-5.01
"SPE01501104",1.00652,0.279205,0,0.780092,1.00652,-4.75
"SPE01500245",0.946688,-2.30348,0,0.0357562,0.946688,1.92
"SPE01500182",0.830971,-7.29563,0,1.84801e-11,0.830971,14.66
"SPE00200331",0.981557,-0.798398,0,0.44201,0.981557,-2.06
"SPE01501003",0.994971,-0.219483,0,0.803,0.994971,-3.37
"SPE01500201",1.02027,0.873208,0,0.39821,1.02027,-6.26
"SPE01500205",1.00467,0.199441,0,0.843224,1.00467,-4.56
"SPE01503007",0.983112,-0.730973,0,0.465574,0.983112,-2.05
"SPE01500169",0.0580761,-40.6517,0,0,0.0580761,100.27
"SPE01501110",0.962858,-1.60473,0,0.113584,0.962858,0.17
"SPE01500111",1.02228,0.959542,0,0.338906,1.02228,-6.45
"SPE01500142",0.974839,-1.08834,0,0.29652,0.974839,-1.29
"SPE01504403",0.605782,-17.0129,0,0,0.605782,39.56
"SPE01500184",0.0620548,-40.48,0,0,0.0620548,99.83
"SPE01500108",1.00373,0.159316,0,0.874412,1.00373,-4.36
"SPE01500530",0.975437,-1.06329,0,0.422714,0.975437,-1.37
"SPE01500105",1.00114,0.0475034,0,0.843288,1.00114,-4.15
"SPE01501115",1.01568,0.675015,0,0.525562,1.01568,-5.79
"SPE01500457",1.01104,0.474668,0,0.648628,1.01104,-5.22
"SPE01500120",0.975704,-1.05138,0,0.361204,0.975704,-1.24
"SPE01500222",1.00036,0.0132349,0,0.936736,1.00036,-4.05
"SPE02300094",0.783214,-9.35755,0,9.9947e-21,0.783214,19.88
"SPE01900002",1.0049,0.207659,0,0.274458,1.0049,-4.35
"SPE01500113",1.01401,0.602646,0,0.551212,1.01401,-5.7
"SPE01501005",0.982571,-0.754452,0,0.455218,0.982571,-1.94
"SPE01501133",1.00236,0.0995678,0,0.827222,1.00236,-4.2
"SPE01500159",1.02436,1.04955,0,0.306488,1.02436,-6.78
"SPE01500166",0.990565,-0.40838,0,0.588242,0.990565,-3.08
"SPE02300325",0.983446,-0.717425,0,0.55286,0.983446,-1.66
"SPE01501128",0.99444,-0.241745,0,0.81173,0.99444,-2.97
"SPE01500451",0.740187,-11.2139,0,2.0817e-27,0.740187,25.11
"SPE01500190",0.998666,-0.0596876,0,0.952412,0.998666,-3.57
"SPE01500187",0.990793,-0.399028,0,0.698848,0.990793,-2.61
"SPE01500162",0.989892,-0.438474,0,0.662864,0.989892,-2.64
"SPE01500161",1.04696,2.02421,0,0.0437846,1.04696,-8.88
"SPE01500603",0.063244,-40.4286,0,0,0.063244,99.72
"SPE01500139",1.00045,0.016547,0,0.575218,1.00045,-3.45
"SPE01505188",0.993286,-0.291256,0,0.70912,0.993286,-2.61
"SPE01500112",1.01457,0.626956,0,0.534194,1.01457,-4.98
"SPE01500180",1.01054,0.452835,0,0.65106,1.01054,-4.51
"SPE01500181",1.03066,1.32114,0,0.192957,1.03066,-6.73
"SPE02300214",0.969248,-1.32874,0,0.205394,0.969248,0.05
"SPE01501008",0.975764,-1.04785,0,0.297614,0.975764,-0.67
"SPE01500328",0.0638952,-40.4006,0,0,0.0638952,99.66
"SPE01500191",0.620284,-16.3884,0,0,0.620284,38.54
"SPE01500141",1.00984,0.422897,0,0.684438,1.00984,-4.36
"SPE01504105",0.572243,-18.4627,0,0,0.572243,43.8
"SPE01503925",0.98252,-0.756744,0,0.458362,0.98252,-1.39
"SPE01501161",1.01124,0.48273,0,0.639106,1.01124,-4.38
"SPE01500275",0.992248,-0.337049,0,0.7468,0.992248,-2.25
"SPE01500200",0.0664579,-40.2899,0,0,0.0664579,99.39
"SPE01501021",0.990417,-0.415712,0,0.677886,0.990417,-2.06
"SPE01500873",0.884924,-4.96583,0,0.000423168,0.884924,9.57
"SPE01505187",1.002,0.0845027,0,0.92918,1.002,-3.19
"SPE01502029",0.997393,-0.11494,0,0.812798,0.997393,-2.52
"SPE01501202",0.992906,-0.307838,0,0.765628,0.992906,-2.12
"SPE01500202",0.0767734,-39.8447,0,0,0.0767734,98.27
"SPE01500533",0.98387,-0.698373,0,0.488456,0.98387,-0.96
"SPE01500163",1.03859,1.66279,0,0.103038,1.03859,-7.26
"SPE01500134",0.928816,-3.06952,1,0.498646,0.928816,4.72
"SPE01900005",0.99446,-0.240616,0,0.727452,0.99446,-1.58
"SPE01500126",0.999269,-0.033388,0,0.868072,0.999269,-2.46
"SPE01500314",0.997022,-0.131089,0,0.731568,0.997022,-1.76
"SPE01500473",0.261806,-31.8583,0,0,0.261806,78.14
"SPE01500480",0.977633,-0.967919,0,0.369418,0.977633,0.45
"SPE01500263",1.00057,0.0225904,0,0.96377,1.00057,-2.33
"SPE01500165",0.983103,-0.731304,0,0.464648,0.983103,-0.79
"SPE01500167",1.02029,0.873351,0,0.382662,1.02029,-4.66
