"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01800109",-0.173482,-0.173482,0,0.862896,0.996414,0
"SPE00300146",0.0387271,0.0387271,0,0.7325,1.00078,0
"SPE00241155",-12.2566,-12.2566,0,1.94018e-31,0.747027,0
"SPE00201602",0.369405,0.369405,0,0.514756,1.00759,0
"SPE00310028",0.830804,0.830804,0,0.41913,1.01714,0
"SPE01400164",-0.798891,-0.798891,0,0.42938,0.983516,0
"SPE00200007",-4.8002,-4.8002,0,2.48872e-06,0.900923,0
"SPE01505248",-6.49024,-6.49024,0,1.3151e-08,0.866072,0
"SPE00700024",-0.542729,-0.542729,0,0.619556,0.988817,0
"SPE01503620",-0.471118,-0.471118,0,0.63878,0.990279,0
"SPE00310012",0.0259396,0.0259396,0,0.834286,1.00055,0
"SPE01502181",-0.311539,-0.311539,0,0.755942,0.993572,0
"SPE00201181",-0.939358,-0.939358,0,0.349678,0.980605,0
"SPE01504118",0.0775072,0.0775072,0,0.938312,1.0016,0
"SPE01504228",0.0663716,0.0663716,0,0.847938,1.00136,0
"SPE00107108",-6.50927,-6.50927,0,1.34309e-08,0.86568,0
"SPE01500901",-0.424429,-0.424429,0,0.67134,0.991238,0
"SPE00501000",1.03185,1.03185,0,0.30444,1.02129,0
"SPE01500602",-0.115619,-0.115619,0,0.908264,0.997609,0
"SPE00201664",-20.9278,-20.9278,0,0,0.568056,0
"SPE01504060",-3.60605,-3.60605,0,0.00099037,0.925587,0
"SPE00200054",-2.40175,-2.40175,0,0.0451376,0.950389,0
"SPE00100676",-5.48625,-5.48625,0,1.51859e-07,0.886769,0
"SPE01504076",0.181201,0.181201,0,0.85701,1.00374,0
"SPE01501207",0.0278145,0.0278145,0,0.673116,1.00059,0
"SPE01504056",0.106955,0.106955,0,0.738712,1.00219,0
"SPE01503705",0.622839,0.622839,0,0.544398,1.01285,0
"SPE01504025",-1.17031,-1.17031,0,0.256302,0.975854,0
"SPE01505250",-4.33706,-4.33706,0,2.0568e-05,0.910483,0
"SPE01504030",0.928563,0.928563,0,0.358448,1.01916,0
"SPE01500827",-0.285824,-0.285824,0,0.775148,0.994102,0
"SPE01505243",-0.734205,-0.734205,0,0.46284,0.984845,0
"SPE00100032",-0.423903,-0.423903,0,0.672066,0.991252,0
"SPE01503212",-1.08355,-1.08355,0,0.356738,0.977661,0
"SPE00200099",1.10735,1.10735,0,0.277228,1.02285,0
"SPE01502233",1.70221,1.70221,0,0.131496,1.03516,0
"SPE01500676",-0.287238,-0.287238,0,0.774058,0.994069,0
"SPE00205113",-0.849119,-0.849119,0,0.440374,0.982494,0
"SPE00300013",-6.49936,-6.49936,0,4.16428e-10,0.865856,0
"SPE00210206",-0.410416,-0.410416,0,0.586308,0.9915,0
"SPE00500071",1.20914,1.20914,0,0.226882,1.02496,0
"SPE01500711",0.0458121,0.0458121,0,0.599276,1.00097,0
"SPE01500679",0.153857,0.153857,0,0.877854,1.00318,0
"SPE00100010",-0.286634,-0.286634,0,0.7744,0.994083,0
"SPE00200033",-3.7956,-3.7956,0,0.00228226,0.921696,0
"SPE01400422",-8.47662,-8.47662,0,2.26778e-15,0.825054,0
"SPE00100588",-5.41015,-5.41015,0,5.78242e-07,0.888349,0
"SPE01800177",-0.760204,-0.760204,0,0.450884,0.984314,0
"SPE00107113",-3.07046,-3.07046,0,0.0297372,0.936676,0
"SPE00210800",0.152072,0.152072,0,0.823352,1.00315,0
"SPE01505242",-0.642894,-0.642894,0,0.537034,0.986743,0
"SPE01505257",-0.648592,-0.648592,0,0.522658,0.986603,0
"SPE00300548",0.493177,0.493177,0,0.631782,1.01017,0
"SPE01504021",0.473978,0.473978,0,0.636136,1.00979,0
"SPE01504019",-15.0924,-15.0924,0,8.40779e-45,0.688511,0
"SPE01502237",-0.448543,-0.448543,0,0.655074,0.990737,0
"SPE01502206",-5.02628,-5.02628,0,5.58216e-06,0.896277,0
"SPE01504059",-8.48818,-8.48818,0,1.1007e-09,0.824905,0
"SPE01800018",-0.566811,-0.566811,0,0.570884,0.988299,0
"SPE00201604",-43.3227,-43.3227,0,0,0.10573,0
"SPE01500156",0.128852,0.128852,0,0.897562,1.00266,0
"SPE00500123",2.30363,2.30363,0,0.0268844,1.04757,0
"SPE01500843",-0.935627,-0.935627,0,0.34998,0.980684,0
"SPE00300610",-0.478581,-0.478581,0,0.662974,0.990142,0
"SPE01400136",0.110286,0.110286,0,0.833776,1.00227,0
"SPE00200789",0.243115,0.243115,0,0.808802,1.00502,0
"SPE01800168",0.449487,0.449487,0,0.653542,1.00928,0
"SPE00300618",-2.84538,-2.84538,0,0.00759362,0.941284,0
"SPE01505263",0.477407,0.477407,0,0.658284,1.00984,0
"SPE01502259",-1.27168,-1.27168,0,0.30464,0.973783,0
"SPE01503431",0.556271,0.556271,0,0.579014,1.01148,0
"SPE01505254",0.107704,0.107704,0,0.91446,1.00223,0
"SPE01800170",-2.47404,-2.47404,0,0.0134576,0.948928,0
"SPE00200798",-0.904273,-0.904273,0,0.373326,0.981325,0
"SPE00203032",-3.92919,-3.92919,0,0.00156216,0.91894,0
"SPE00200433",-0.0114714,-0.0114714,0,0.823116,0.999774,0
"SPE00270049",1.981,1.981,0,0.0530354,1.04088,0
"SPE01400131",1.30367,1.30367,0,0.493932,1.02685,0
"SPE01501210",-0.597998,-0.597998,0,0.573498,0.987673,0
"SPE01505247",0.214962,0.214962,0,0.783378,1.00442,0
