"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,11,1,"A",0.7865,"Lopac","MRC1"
1,11,1,"B",0.8049,"Lopac","MRC1"
1,11,1,"C",0.8081,"Lopac","MRC1"
1,11,1,"D",0.8099,"Lopac","MRC1"
1,11,1,"E",0.8051,"Lopac","MRC1"
1,11,1,"F",0.8054,"Lopac","MRC1"
1,11,1,"G",0.7993,"Lopac","MRC1"
1,11,1,"H",0.7835,"Lopac","MRC1"
1,11,2,"A",0.7918,"Lopac","MRC1"
1,11,2,"B",0.8264,"Lopac","MRC1"
1,11,2,"C",0.8161,"Lopac","MRC1"
1,11,2,"D",0.8197,"Lopac","MRC1"
1,11,2,"E",0.8172,"Lopac","MRC1"
1,11,2,"F",0.8261,"Lopac","MRC1"
1,11,2,"G",0.8119,"Lopac","MRC1"
1,11,2,"H",0.7674,"Lopac","MRC1"
1,11,3,"A",0.7932,"Lopac","MRC1"
1,11,3,"B",0.8178,"Lopac","MRC1"
1,11,3,"C",0.8247,"Lopac","MRC1"
1,11,3,"D",0.8226,"Lopac","MRC1"
1,11,3,"E",0.8311,"Lopac","MRC1"
1,11,3,"F",0.8289,"Lopac","MRC1"
1,11,3,"G",0.7555,"Lopac","MRC1"
1,11,3,"H",0.8122,"Lopac","MRC1"
1,11,4,"A",0.8083,"Lopac","MRC1"
1,11,4,"B",0.8303,"Lopac","MRC1"
1,11,4,"C",0.8249,"Lopac","MRC1"
1,11,4,"D",0.827,"Lopac","MRC1"
1,11,4,"E",0.8219,"Lopac","MRC1"
1,11,4,"F",0.7634,"Lopac","MRC1"
1,11,4,"G",0.8215,"Lopac","MRC1"
1,11,4,"H",0.8204,"Lopac","MRC1"
1,11,5,"A",0.0958,"Lopac","MRC1"
1,11,5,"B",0.8421,"Lopac","MRC1"
1,11,5,"C",0.831,"Lopac","MRC1"
1,11,5,"D",0.8348,"Lopac","MRC1"
1,11,5,"E",0.0376,"Lopac","MRC1"
1,11,5,"F",0.845,"Lopac","MRC1"
1,11,5,"G",0.8231,"Lopac","MRC1"
1,11,5,"H",0.8169,"Lopac","MRC1"
1,11,6,"A",0.8122,"Lopac","MRC1"
1,11,6,"B",0.829,"Lopac","MRC1"
1,11,6,"C",0.8314,"Lopac","MRC1"
1,11,6,"D",0.8317,"Lopac","MRC1"
1,11,6,"E",0.8302,"Lopac","MRC1"
1,11,6,"F",0.8425,"Lopac","MRC1"
1,11,6,"G",0.8325,"Lopac","MRC1"
1,11,6,"H",0.8203,"Lopac","MRC1"
1,11,7,"A",0.7911,"Lopac","MRC1"
1,11,7,"B",0.8367,"Lopac","MRC1"
1,11,7,"C",0.8314,"Lopac","MRC1"
1,11,7,"D",0.8426,"Lopac","MRC1"
1,11,7,"E",0.8309,"Lopac","MRC1"
1,11,7,"F",0.8394,"Lopac","MRC1"
1,11,7,"G",0.8351,"Lopac","MRC1"
1,11,7,"H",0.8317,"Lopac","MRC1"
1,11,8,"A",0.8195,"Lopac","MRC1"
1,11,8,"B",0.8367,"Lopac","MRC1"
1,11,8,"C",0.8296,"Lopac","MRC1"
1,11,8,"D",0.7704,"Lopac","MRC1"
1,11,8,"E",0.8322,"Lopac","MRC1"
1,11,8,"F",0.8388,"Lopac","MRC1"
1,11,8,"G",0.8259,"Lopac","MRC1"
1,11,8,"H",0.6613,"Lopac","MRC1"
1,11,9,"A",0.814,"Lopac","MRC1"
1,11,9,"B",0.8356,"Lopac","MRC1"
1,11,9,"C",0.8285,"Lopac","MRC1"
1,11,9,"D",0.8369,"Lopac","MRC1"
1,11,9,"E",0.8331,"Lopac","MRC1"
1,11,9,"F",0.8351,"Lopac","MRC1"
1,11,9,"G",0.8224,"Lopac","MRC1"
1,11,9,"H",0.8273,"Lopac","MRC1"
1,11,10,"A",0.807,"Lopac","MRC1"
1,11,10,"B",0.6276,"Lopac","MRC1"
1,11,10,"C",0.8299,"Lopac","MRC1"
1,11,10,"D",0.8293,"Lopac","MRC1"
1,11,10,"E",0.8336,"Lopac","MRC1"
1,11,10,"F",0.7419,"Lopac","MRC1"
1,11,10,"G",0.7876,"Lopac","MRC1"
1,11,10,"H",0.8253,"Lopac","MRC1"
1,11,11,"A",0.8039,"Lopac","MRC1"
1,11,11,"B",0.822,"Lopac","MRC1"
1,11,11,"C",0.8257,"Lopac","MRC1"
1,11,11,"D",0.8223,"Lopac","MRC1"
1,11,11,"E",0.8252,"Lopac","MRC1"
1,11,11,"F",0.8308,"Lopac","MRC1"
1,11,11,"G",0.8025,"Lopac","MRC1"
1,11,11,"H",0.8154,"Lopac","MRC1"
1,11,12,"A",0.7949,"Lopac","MRC1"
1,11,12,"B",0.0386,"Lopac","MRC1"
1,11,12,"C",0.8186,"Lopac","MRC1"
1,11,12,"D",0.0384,"Lopac","MRC1"
1,11,12,"E",0.833,"Lopac","MRC1"
1,11,12,"F",0.0393,"Lopac","MRC1"
1,11,12,"G",0.8184,"Lopac","MRC1"
1,11,12,"H",0.0409,"Lopac","MRC1"
2,11,1,"A",0.7906,"Lopac","MRC1"
2,11,1,"B",0.8061,"Lopac","MRC1"
2,11,1,"C",0.8141,"Lopac","MRC1"
2,11,1,"D",0.8066,"Lopac","MRC1"
2,11,1,"E",0.8112,"Lopac","MRC1"
2,11,1,"F",0.818,"Lopac","MRC1"
2,11,1,"G",0.8051,"Lopac","MRC1"
2,11,1,"H",0.7947,"Lopac","MRC1"
2,11,2,"A",0.8175,"Lopac","MRC1"
2,11,2,"B",0.8339,"Lopac","MRC1"
2,11,2,"C",0.8266,"Lopac","MRC1"
2,11,2,"D",0.8269,"Lopac","MRC1"
2,11,2,"E",0.826,"Lopac","MRC1"
2,11,2,"F",0.8349,"Lopac","MRC1"
2,11,2,"G",0.8235,"Lopac","MRC1"
2,11,2,"H",0.7907,"Lopac","MRC1"
2,11,3,"A",0.8053,"Lopac","MRC1"
2,11,3,"B",0.8278,"Lopac","MRC1"
2,11,3,"C",0.8307,"Lopac","MRC1"
2,11,3,"D",0.8285,"Lopac","MRC1"
2,11,3,"E",0.8331,"Lopac","MRC1"
2,11,3,"F",0.8373,"Lopac","MRC1"
2,11,3,"G",0.8287,"Lopac","MRC1"
2,11,3,"H",0.8196,"Lopac","MRC1"
2,11,4,"A",0.8177,"Lopac","MRC1"
2,11,4,"B",0.8326,"Lopac","MRC1"
2,11,4,"C",0.8292,"Lopac","MRC1"
2,11,4,"D",0.835,"Lopac","MRC1"
2,11,4,"E",0.832,"Lopac","MRC1"
2,11,4,"F",0.8344,"Lopac","MRC1"
2,11,4,"G",0.8355,"Lopac","MRC1"
2,11,4,"H",0.8254,"Lopac","MRC1"
2,11,5,"A",0.7893,"Lopac","MRC1"
2,11,5,"B",0.8317,"Lopac","MRC1"
2,11,5,"C",0.8378,"Lopac","MRC1"
2,11,5,"D",0.839,"Lopac","MRC1"
2,11,5,"E",0.0497,"Lopac","MRC1"
2,11,5,"F",0.8509,"Lopac","MRC1"
2,11,5,"G",0.8355,"Lopac","MRC1"
2,11,5,"H",0.8285,"Lopac","MRC1"
2,11,6,"A",0.8152,"Lopac","MRC1"
2,11,6,"B",0.8344,"Lopac","MRC1"
2,11,6,"C",0.8355,"Lopac","MRC1"
2,11,6,"D",0.8331,"Lopac","MRC1"
2,11,6,"E",0.838,"Lopac","MRC1"
2,11,6,"F",0.8474,"Lopac","MRC1"
2,11,6,"G",0.8349,"Lopac","MRC1"
2,11,6,"H",0.83,"Lopac","MRC1"
2,11,7,"A",0.8141,"Lopac","MRC1"
2,11,7,"B",0.8411,"Lopac","MRC1"
2,11,7,"C",0.8362,"Lopac","MRC1"
2,11,7,"D",0.8395,"Lopac","MRC1"
2,11,7,"E",0.8446,"Lopac","MRC1"
2,11,7,"F",0.8436,"Lopac","MRC1"
2,11,7,"G",0.8323,"Lopac","MRC1"
2,11,7,"H",0.8302,"Lopac","MRC1"
2,11,8,"A",0.8194,"Lopac","MRC1"
2,11,8,"B",0.8431,"Lopac","MRC1"
2,11,8,"C",0.8374,"Lopac","MRC1"
2,11,8,"D",0.8331,"Lopac","MRC1"
2,11,8,"E",0.8318,"Lopac","MRC1"
2,11,8,"F",0.8378,"Lopac","MRC1"
2,11,8,"G",0.8386,"Lopac","MRC1"
2,11,8,"H",0.6905,"Lopac","MRC1"
2,11,9,"A",0.8211,"Lopac","MRC1"
2,11,9,"B",0.8364,"Lopac","MRC1"
2,11,9,"C",0.8371,"Lopac","MRC1"
2,11,9,"D",0.8335,"Lopac","MRC1"
2,11,9,"E",0.8385,"Lopac","MRC1"
2,11,9,"F",0.8447,"Lopac","MRC1"
2,11,9,"G",0.8368,"Lopac","MRC1"
2,11,9,"H",0.83,"Lopac","MRC1"
2,11,10,"A",0.808,"Lopac","MRC1"
2,11,10,"B",0.7489,"Lopac","MRC1"
2,11,10,"C",0.8361,"Lopac","MRC1"
2,11,10,"D",0.8285,"Lopac","MRC1"
2,11,10,"E",0.8346,"Lopac","MRC1"
2,11,10,"F",0.8342,"Lopac","MRC1"
2,11,10,"G",0.8223,"Lopac","MRC1"
2,11,10,"H",0.8294,"Lopac","MRC1"
2,11,11,"A",0.8172,"Lopac","MRC1"
2,11,11,"B",0.8325,"Lopac","MRC1"
2,11,11,"C",0.8284,"Lopac","MRC1"
2,11,11,"D",0.8324,"Lopac","MRC1"
2,11,11,"E",0.8252,"Lopac","MRC1"
2,11,11,"F",0.8325,"Lopac","MRC1"
2,11,11,"G",0.8133,"Lopac","MRC1"
2,11,11,"H",0.8312,"Lopac","MRC1"
2,11,12,"A",0.7976,"Lopac","MRC1"
2,11,12,"B",0.6085,"Lopac","MRC1"
2,11,12,"C",0.8157,"Lopac","MRC1"
2,11,12,"D",0.0411,"Lopac","MRC1"
2,11,12,"E",0.8244,"Lopac","MRC1"
2,11,12,"F",0.0492,"Lopac","MRC1"
2,11,12,"G",0.8191,"Lopac","MRC1"
2,11,12,"H",0.8119,"Lopac","MRC1"
