"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,17,1,"A",0.6465,"Spectrum","bre1-2nd"
1,17,1,"B",0.6741,"Spectrum","bre1-2nd"
1,17,1,"C",0.673,"Spectrum","bre1-2nd"
1,17,1,"D",0.6721,"Spectrum","bre1-2nd"
1,17,1,"E",0.6714,"Spectrum","bre1-2nd"
1,17,1,"F",0.6753,"Spectrum","bre1-2nd"
1,17,1,"G",0.6622,"Spectrum","bre1-2nd"
1,17,1,"H",0.65,"Spectrum","bre1-2nd"
1,17,2,"A",0.6699,"Spectrum","bre1-2nd"
1,17,2,"B",0.6902,"Spectrum","bre1-2nd"
1,17,2,"C",0.6862,"Spectrum","bre1-2nd"
1,17,2,"D",0.6523,"Spectrum","bre1-2nd"
1,17,2,"E",0.6837,"Spectrum","bre1-2nd"
1,17,2,"F",0.6896,"Spectrum","bre1-2nd"
1,17,2,"G",0.6701,"Spectrum","bre1-2nd"
1,17,2,"H",0.6714,"Spectrum","bre1-2nd"
1,17,3,"A",0.6781,"Spectrum","bre1-2nd"
1,17,3,"B",0.6867,"Spectrum","bre1-2nd"
1,17,3,"C",0.6874,"Spectrum","bre1-2nd"
1,17,3,"D",0.6756,"Spectrum","bre1-2nd"
1,17,3,"E",0.6941,"Spectrum","bre1-2nd"
1,17,3,"F",0.6902,"Spectrum","bre1-2nd"
1,17,3,"G",0.6814,"Spectrum","bre1-2nd"
1,17,3,"H",0.6781,"Spectrum","bre1-2nd"
1,17,4,"A",0.6681,"Spectrum","bre1-2nd"
1,17,4,"B",0.6938,"Spectrum","bre1-2nd"
1,17,4,"C",0.6919,"Spectrum","bre1-2nd"
1,17,4,"D",0.5133,"Spectrum","bre1-2nd"
1,17,4,"E",0.6585,"Spectrum","bre1-2nd"
1,17,4,"F",0.0983,"Spectrum","bre1-2nd"
1,17,4,"G",0.6848,"Spectrum","bre1-2nd"
1,17,4,"H",0.6757,"Spectrum","bre1-2nd"
1,17,5,"A",0.6778,"Spectrum","bre1-2nd"
1,17,5,"B",0.685,"Spectrum","bre1-2nd"
1,17,5,"C",0.6757,"Spectrum","bre1-2nd"
1,17,5,"D",0.702,"Spectrum","bre1-2nd"
1,17,5,"E",0.6881,"Spectrum","bre1-2nd"
1,17,5,"F",0.7049,"Spectrum","bre1-2nd"
1,17,5,"G",0.6873,"Spectrum","bre1-2nd"
1,17,5,"H",0.679,"Spectrum","bre1-2nd"
1,17,6,"A",0.6743,"Spectrum","bre1-2nd"
1,17,6,"B",0.6967,"Spectrum","bre1-2nd"
1,17,6,"C",0.6914,"Spectrum","bre1-2nd"
1,17,6,"D",0.6988,"Spectrum","bre1-2nd"
1,17,6,"E",0.6952,"Spectrum","bre1-2nd"
1,17,6,"F",0.7068,"Spectrum","bre1-2nd"
1,17,6,"G",0.688,"Spectrum","bre1-2nd"
1,17,6,"H",0.6763,"Spectrum","bre1-2nd"
1,17,7,"A",0.6757,"Spectrum","bre1-2nd"
1,17,7,"B",0.7031,"Spectrum","bre1-2nd"
1,17,7,"C",0.6999,"Spectrum","bre1-2nd"
1,17,7,"D",0.6935,"Spectrum","bre1-2nd"
1,17,7,"E",0.7012,"Spectrum","bre1-2nd"
1,17,7,"F",0.7239,"Spectrum","bre1-2nd"
1,17,7,"G",0.6817,"Spectrum","bre1-2nd"
1,17,7,"H",0.6794,"Spectrum","bre1-2nd"
1,17,8,"A",0.667,"Spectrum","bre1-2nd"
1,17,8,"B",0.1669,"Spectrum","bre1-2nd"
1,17,8,"C",0.6829,"Spectrum","bre1-2nd"
1,17,8,"D",0.7007,"Spectrum","bre1-2nd"
1,17,8,"E",0.6988,"Spectrum","bre1-2nd"
1,17,8,"F",0.6983,"Spectrum","bre1-2nd"
1,17,8,"G",0.0506,"Spectrum","bre1-2nd"
1,17,8,"H",0.6931,"Spectrum","bre1-2nd"
1,17,9,"A",0.6672,"Spectrum","bre1-2nd"
1,17,9,"B",0.689,"Spectrum","bre1-2nd"
1,17,9,"C",0.6946,"Spectrum","bre1-2nd"
1,17,9,"D",0.6923,"Spectrum","bre1-2nd"
1,17,9,"E",0.6954,"Spectrum","bre1-2nd"
1,17,9,"F",0.3286,"Spectrum","bre1-2nd"
1,17,9,"G",0.6921,"Spectrum","bre1-2nd"
1,17,9,"H",0.6859,"Spectrum","bre1-2nd"
1,17,10,"A",0.0396,"Spectrum","bre1-2nd"
1,17,10,"B",0.5837,"Spectrum","bre1-2nd"
1,17,10,"C",0.6954,"Spectrum","bre1-2nd"
1,17,10,"D",0.0392,"Spectrum","bre1-2nd"
1,17,10,"E",0.694,"Spectrum","bre1-2nd"
1,17,10,"F",0.6949,"Spectrum","bre1-2nd"
1,17,10,"G",0.6751,"Spectrum","bre1-2nd"
1,17,10,"H",0.688,"Spectrum","bre1-2nd"
1,17,11,"A",0.6762,"Spectrum","bre1-2nd"
1,17,11,"B",0.2528,"Spectrum","bre1-2nd"
1,17,11,"C",0.6867,"Spectrum","bre1-2nd"
1,17,11,"D",0.6851,"Spectrum","bre1-2nd"
1,17,11,"E",0.6857,"Spectrum","bre1-2nd"
1,17,11,"F",0.6965,"Spectrum","bre1-2nd"
1,17,11,"G",0.6714,"Spectrum","bre1-2nd"
1,17,11,"H",0.6901,"Spectrum","bre1-2nd"
1,17,12,"A",0.6599,"Spectrum","bre1-2nd"
1,17,12,"B",0.0404,"Spectrum","bre1-2nd"
1,17,12,"C",0.6713,"Spectrum","bre1-2nd"
1,17,12,"D",0.0384,"Spectrum","bre1-2nd"
1,17,12,"E",0.6794,"Spectrum","bre1-2nd"
1,17,12,"F",0.0385,"Spectrum","bre1-2nd"
1,17,12,"G",0.6684,"Spectrum","bre1-2nd"
1,17,12,"H",0.0416,"Spectrum","bre1-2nd"
2,17,1,"A",0.6994,"Spectrum","bre1-2nd"
2,17,1,"B",0.7076,"Spectrum","bre1-2nd"
2,17,1,"C",0.7068,"Spectrum","bre1-2nd"
2,17,1,"D",0.7093,"Spectrum","bre1-2nd"
2,17,1,"E",0.708,"Spectrum","bre1-2nd"
2,17,1,"F",0.7063,"Spectrum","bre1-2nd"
2,17,1,"G",0.6918,"Spectrum","bre1-2nd"
2,17,1,"H",0.6964,"Spectrum","bre1-2nd"
2,17,2,"A",0.7029,"Spectrum","bre1-2nd"
2,17,2,"B",0.7192,"Spectrum","bre1-2nd"
2,17,2,"C",0.7197,"Spectrum","bre1-2nd"
2,17,2,"D",0.6833,"Spectrum","bre1-2nd"
2,17,2,"E",0.7152,"Spectrum","bre1-2nd"
2,17,2,"F",0.7175,"Spectrum","bre1-2nd"
2,17,2,"G",0.6989,"Spectrum","bre1-2nd"
2,17,2,"H",0.7025,"Spectrum","bre1-2nd"
2,17,3,"A",0.7034,"Spectrum","bre1-2nd"
2,17,3,"B",0.7189,"Spectrum","bre1-2nd"
2,17,3,"C",0.7125,"Spectrum","bre1-2nd"
2,17,3,"D",0.707,"Spectrum","bre1-2nd"
2,17,3,"E",0.7198,"Spectrum","bre1-2nd"
2,17,3,"F",0.7273,"Spectrum","bre1-2nd"
2,17,3,"G",0.7114,"Spectrum","bre1-2nd"
2,17,3,"H",0.7063,"Spectrum","bre1-2nd"
2,17,4,"A",0.7031,"Spectrum","bre1-2nd"
2,17,4,"B",0.7204,"Spectrum","bre1-2nd"
2,17,4,"C",0.7213,"Spectrum","bre1-2nd"
2,17,4,"D",0.5615,"Spectrum","bre1-2nd"
2,17,4,"E",0.6908,"Spectrum","bre1-2nd"
2,17,4,"F",0.1129,"Spectrum","bre1-2nd"
2,17,4,"G",0.7102,"Spectrum","bre1-2nd"
2,17,4,"H",0.7087,"Spectrum","bre1-2nd"
2,17,5,"A",0.7117,"Spectrum","bre1-2nd"
2,17,5,"B",0.7247,"Spectrum","bre1-2nd"
2,17,5,"C",0.7056,"Spectrum","bre1-2nd"
2,17,5,"D",0.7271,"Spectrum","bre1-2nd"
2,17,5,"E",0.7255,"Spectrum","bre1-2nd"
2,17,5,"F",0.7413,"Spectrum","bre1-2nd"
2,17,5,"G",0.7129,"Spectrum","bre1-2nd"
2,17,5,"H",0.7041,"Spectrum","bre1-2nd"
2,17,6,"A",0.7107,"Spectrum","bre1-2nd"
2,17,6,"B",0.7275,"Spectrum","bre1-2nd"
2,17,6,"C",0.7296,"Spectrum","bre1-2nd"
2,17,6,"D",0.729,"Spectrum","bre1-2nd"
2,17,6,"E",0.7239,"Spectrum","bre1-2nd"
2,17,6,"F",0.7398,"Spectrum","bre1-2nd"
2,17,6,"G",0.714,"Spectrum","bre1-2nd"
2,17,6,"H",0.7101,"Spectrum","bre1-2nd"
2,17,7,"A",0.7076,"Spectrum","bre1-2nd"
2,17,7,"B",0.735,"Spectrum","bre1-2nd"
2,17,7,"C",0.7294,"Spectrum","bre1-2nd"
2,17,7,"D",0.7318,"Spectrum","bre1-2nd"
2,17,7,"E",0.7317,"Spectrum","bre1-2nd"
2,17,7,"F",0.753,"Spectrum","bre1-2nd"
2,17,7,"G",0.7177,"Spectrum","bre1-2nd"
2,17,7,"H",0.7205,"Spectrum","bre1-2nd"
2,17,8,"A",0.7041,"Spectrum","bre1-2nd"
2,17,8,"B",0.1603,"Spectrum","bre1-2nd"
2,17,8,"C",0.7161,"Spectrum","bre1-2nd"
2,17,8,"D",0.7305,"Spectrum","bre1-2nd"
2,17,8,"E",0.7289,"Spectrum","bre1-2nd"
2,17,8,"F",0.7396,"Spectrum","bre1-2nd"
2,17,8,"G",0.0471,"Spectrum","bre1-2nd"
2,17,8,"H",0.7259,"Spectrum","bre1-2nd"
2,17,9,"A",0.7093,"Spectrum","bre1-2nd"
2,17,9,"B",0.721,"Spectrum","bre1-2nd"
2,17,9,"C",0.7253,"Spectrum","bre1-2nd"
2,17,9,"D",0.7233,"Spectrum","bre1-2nd"
2,17,9,"E",0.7236,"Spectrum","bre1-2nd"
2,17,9,"F",0.4672,"Spectrum","bre1-2nd"
2,17,9,"G",0.7203,"Spectrum","bre1-2nd"
2,17,9,"H",0.7112,"Spectrum","bre1-2nd"
2,17,10,"A",0.0387,"Spectrum","bre1-2nd"
2,17,10,"B",0.6485,"Spectrum","bre1-2nd"
2,17,10,"C",0.7265,"Spectrum","bre1-2nd"
2,17,10,"D",0.0377,"Spectrum","bre1-2nd"
2,17,10,"E",0.7262,"Spectrum","bre1-2nd"
2,17,10,"F",0.728,"Spectrum","bre1-2nd"
2,17,10,"G",0.7102,"Spectrum","bre1-2nd"
2,17,10,"H",0.7143,"Spectrum","bre1-2nd"
2,17,11,"A",0.6971,"Spectrum","bre1-2nd"
2,17,11,"B",0.4615,"Spectrum","bre1-2nd"
2,17,11,"C",0.7275,"Spectrum","bre1-2nd"
2,17,11,"D",0.7187,"Spectrum","bre1-2nd"
2,17,11,"E",0.7206,"Spectrum","bre1-2nd"
2,17,11,"F",0.7233,"Spectrum","bre1-2nd"
2,17,11,"G",0.7076,"Spectrum","bre1-2nd"
2,17,11,"H",0.718,"Spectrum","bre1-2nd"
2,17,12,"A",0.6945,"Spectrum","bre1-2nd"
2,17,12,"B",0.0386,"Spectrum","bre1-2nd"
2,17,12,"C",0.7076,"Spectrum","bre1-2nd"
2,17,12,"D",0.0398,"Spectrum","bre1-2nd"
2,17,12,"E",0.712,"Spectrum","bre1-2nd"
2,17,12,"F",0.0376,"Spectrum","bre1-2nd"
2,17,12,"G",0.7025,"Spectrum","bre1-2nd"
2,17,12,"H",0.0418,"Spectrum","bre1-2nd"
