"value","plate","row","col","cid"
0.982186,5,"E",2,"SPE01505005"
1.01922,5,"D",2,"SPE01601020"
0.983705,5,"F",2,"SPE00201605"
0.996633,5,"G",2,"SPE01502050"
1.0055,5,"B",2,"SPE01502203"
0.999868,5,"C",2,"SPE01503239"
0.965568,5,"H",2,"SPE01501137"
0.978989,5,"A",2,"SPE01503204"
1.00654,5,"B",3,"SPE01503276"
0.989855,5,"F",3,"SPE00200701"
0.991662,5,"A",3,"SPE01502196"
1.01773,5,"D",3,"SPE01503918"
1.00635,5,"E",3,"SPE01502116"
1.0105,5,"C",3,"SPE01504257"
0.979563,5,"G",3,"SPE01504263"
0.909813,5,"H",3,"SPE01505317"
1.00014,5,"A",4,"SPE01502197"
0.978601,5,"D",4,"SPE01502198"
0.0519275,5,"E",4,"SPE01505337"
0.99577,5,"B",4,"SPE01504273"
1.00008,5,"F",4,"SPE01502259"
0.983769,5,"G",4,"SPE01504268"
1.00442,5,"C",4,"SPE01505111"
0.0549918,5,"H",4,"SPE01501153"
1.02032,5,"A",5,"SPE01502150"
1.01178,5,"E",5,"SPE01505008"
0.99096,5,"C",5,"SPE01502258"
0.0839062,5,"F",5,"SPE02300165"
0.994826,5,"B",5,"SPE01504190"
0.986403,5,"G",5,"SPE01501144"
1.03448,5,"D",5,"SPE01500651"
0.966319,5,"H",5,"SPE01501139"
0.980894,5,"D",6,"SPE01503806"
0.995296,5,"A",6,"SPE01503009"
0.995992,5,"F",6,"SPE01500428"
1.03821,5,"B",6,"SPE01505208"
1.02624,5,"C",6,"SPE01503115"
0.968122,5,"H",6,"SPE01501147"
0.984215,5,"G",6,"SPE01501151"
1.0011,5,"E",6,"SPE01505315"
1.02578,5,"B",7,"SPE01504259"
0.0699479,5,"D",7,"SPE01500196"
0.987629,5,"E",7,"SPE01503968"
0.977744,5,"A",7,"SPE01503002"
0.258711,5,"C",7,"SPE01504260"
0.973446,5,"H",7,"SPE01500127"
1.00282,5,"F",7,"SPE01500122"
0.993488,5,"G",7,"SPE01501000"
0.572426,5,"E",8,"SPE01500864"
0.523657,5,"D",8,"SPE01500315"
1.00673,5,"C",8,"SPE01503926"
1.00696,5,"A",8,"SPE01503059"
0.957882,5,"H",8,"SPE01503111"
1.00609,5,"G",8,"SPE01501121"
1.00175,5,"F",8,"SPE01502026"
1.0246,5,"B",8,"SPE01500545"
0.983345,5,"H",9,"SPE01501119"
1.00204,5,"B",9,"SPE01505207"
1.04855,5,"A",9,"SPE01504300"
1.00069,5,"G",9,"SPE01501007"
0.299822,5,"E",9,"SPE01505311"
0.931804,5,"C",9,"SPE01503919"
0.988339,5,"F",9,"SPE01503038"
0.635927,5,"D",9,"SPE01505483"
1.00943,5,"F",10,"SPE01502084"
0.968504,5,"H",10,"SPE01501135"
1.0232,5,"D",10,"SPE01505821"
1.00605,5,"E",10,"SPE01503324"
1.0006,5,"B",10,"SPE01504401"
0.985813,5,"A",10,"SPE01503818"
0.968443,5,"C",10,"SPE01503710"
0.860287,5,"G",10,"SPE01501015"
0.0987602,5,"E",11,"SPE00201604"
0.990845,5,"G",11,"SPE01501016"
0.751427,5,"D",11,"SPE01502209"
1.00608,5,"B",11,"SPE01503070"
1.02991,5,"C",11,"SPE01500531"
0.988584,5,"F",11,"SPE01504302"
0.980493,5,"H",11,"SPE01502255"
1.00766,5,"A",11,"SPE01504303"
