"value","plate","row","col","cid"
0.962298,5,"D",2,"SPE01500587"
0.936869,5,"H",2,"SPE01500767"
1.01883,5,"F",2,"SPE01500615"
0.925088,5,"C",2,"SPE01500575"
0.99478,5,"E",2,"SPE01500598"
1.02567,5,"G",2,"SPE01500668"
0.962335,5,"B",2,"SPE01500554"
0.956274,5,"A",2,"SPE01500544"
0.950073,5,"E",3,"SPE01500599"
0.9979,5,"G",3,"SPE01500670"
0.961297,5,"D",3,"SPE01500588"
0.964571,5,"B",3,"SPE01500555"
0.961343,5,"A",3,"SPE01500545"
0.98568,5,"F",3,"SPE01500616"
0.959443,5,"C",3,"SPE01500576"
0.99097,5,"H",3,"SPE01500772"
1.00963,5,"G",4,"SPE01500673"
0.945369,5,"C",4,"SPE01500578"
0.943892,5,"E",4,"SPE01500601"
0.957392,5,"B",4,"SPE01500556"
0.955824,5,"A",4,"SPE01500546"
1.01676,5,"H",4,"SPE01500774"
0.973768,5,"D",4,"SPE01500589"
0.910416,5,"F",4,"SPE01500618"
1.04319,5,"H",5,"SPE01500778"
1.04148,5,"G",5,"SPE01500677"
0.839912,5,"B",5,"SPE01500557"
0.958926,5,"A",5,"SPE01500547"
0.109074,5,"E",5,"SPE01500603"
0.953055,5,"D",5,"SPE01500590"
0.932432,5,"C",5,"SPE01500580"
1.01362,5,"F",5,"SPE01500621"
0.893768,5,"D",6,"SPE01500591"
0.967384,5,"E",6,"SPE01500604"
1.00756,5,"H",6,"SPE01500804"
0.954137,5,"B",6,"SPE01500558"
1.04911,5,"G",6,"SPE01500682"
0.905792,5,"C",6,"SPE01500581"
1.01919,5,"F",6,"SPE01500643"
0.944336,5,"A",6,"SPE01500548"
0.748883,5,"H",7,"SPE01500810"
0.897196,5,"E",7,"SPE01500606"
0.934744,5,"B",7,"SPE01500564"
1.00757,5,"G",7,"SPE01500684"
0.954068,5,"A",7,"SPE01500549"
0.949684,5,"D",7,"SPE01500592"
0.951603,5,"C",7,"SPE01500582"
0.994482,5,"F",7,"SPE01500642"
1.00603,5,"G",8,"SPE01500685"
1.08272,5,"H",8,"SPE01500812"
0.98301,5,"A",8,"SPE01500550"
0.974677,5,"B",8,"SPE01500567"
0.947141,5,"D",8,"SPE01500593"
0.12337,5,"F",8,"SPE01500644"
0.917645,5,"E",8,"SPE01500596"
0.939848,5,"C",8,"SPE01500583"
0.953172,5,"E",9,"SPE01500609"
0.996519,5,"G",9,"SPE01500689"
0.976451,5,"A",9,"SPE01500551"
0.944669,5,"C",9,"SPE01500584"
0.941319,5,"B",9,"SPE01500570"
0.998284,5,"F",9,"SPE01500646"
0.957838,5,"D",9,"SPE01500594"
0.995001,5,"H",9,"SPE01500813"
0.925889,5,"D",10,"SPE01500595"
0.962554,5,"A",10,"SPE01500552"
0.97562,5,"E",10,"SPE01500613"
0.936513,5,"C",10,"SPE01500585"
0.972478,5,"F",10,"SPE01500665"
0.986746,5,"G",10,"SPE01500691"
0.109356,5,"B",10,"SPE01500572"
1.03151,5,"H",10,"SPE01500828"
1.04457,5,"H",11,"SPE01500903"
0.298876,5,"F",11,"SPE01500637"
0.898276,5,"G",11,"SPE01500756"
0.983768,5,"A",11,"SPE01500553"
0.935287,5,"B",11,"SPE01500573"
0.905751,5,"D",11,"SPE01500597"
0.968388,5,"C",11,"SPE01500586"
0.99237,5,"E",11,"SPE01500614"
