"value","plate","row","col","cid"
0.0907867,1,"D",3,"SPE00210025"
1.02653,1,"C",3,"SPE00201281"
1.04843,1,"F",3,"SPE00330051"
0.989062,1,"G",3,"SPE00330001"
0.809739,1,"H",3,"SPE01500275"
0.503981,1,"E",3,"SPE00211224"
0.964767,1,"B",3,"SPE00100719"
0.19043,1,"A",3,"SPE00100005"
0.969959,1,"H",4,"SPE01500293"
0.105523,1,"F",4,"SPE00300348"
0.108836,1,"A",4,"SPE00100009"
1.07277,1,"C",4,"SPE00201448"
0.952467,1,"B",4,"SPE00100743"
1.11313,1,"E",4,"SPE00211473"
0.566515,1,"D",4,"SPE00210203"
1.02314,1,"G",4,"SPE01500104"
0.988892,1,"G",5,"SPE01500112"
0.996626,1,"H",5,"SPE01500309"
0.831608,1,"B",5,"SPE00200002"
0.999464,1,"D",5,"SPE00210238"
0.990834,1,"F",5,"SPE00300545"
0.777986,1,"C",5,"SPE00201449"
1.02495,1,"A",5,"SPE00100101"
1.02137,1,"E",5,"SPE00211531"
0.805612,1,"E",6,"SPE00212097"
0.288455,1,"B",6,"SPE00200033"
1.04089,1,"D",6,"SPE00210369"
1.02337,1,"F",6,"SPE00300563"
0.594846,1,"H",6,"SPE01500325"
0.945196,1,"C",6,"SPE00201539"
1.06914,1,"A",6,"SPE00100305"
1.01966,1,"G",6,"SPE01500142"
1.01547,1,"B",7,"SPE00200054"
0.996063,1,"A",7,"SPE00100513"
1.02666,1,"F",7,"SPE00305025"
1.0949,1,"D",7,"SPE00210567"
0.750878,1,"H",7,"SPE01500330"
0.802989,1,"C",7,"SPE00201610"
1.04996,1,"E",7,"SPE00240660"
0.961932,1,"G",7,"SPE01500184"
1.13521,1,"E",8,"SPE00240740"
1.06721,1,"C",8,"SPE00201697"
1.11718,1,"D",8,"SPE00210568"
1.12121,1,"B",8,"SPE00201081"
0.676415,1,"H",8,"SPE01500377"
0.899687,1,"F",8,"SPE00307050"
0.671062,1,"A",8,"SPE00100528"
0.676082,1,"G",8,"SPE01500191"
1.16548,1,"F",9,"SPE00310016"
0.306372,1,"G",9,"SPE01500220"
0.402327,1,"E",9,"SPE00270029"
1.08464,1,"D",9,"SPE00211126"
1.01981,1,"B",9,"SPE00201092"
1.06958,1,"H",9,"SPE01500381"
0.876076,1,"A",9,"SPE00100529"
0.987351,1,"C",9,"SPE00202175"
1.07129,1,"H",10,"SPE01500403"
0.996539,1,"A",10,"SPE00100676"
1.137,1,"D",10,"SPE00211152"
0.877783,1,"G",10,"SPE01500255"
0.653696,1,"E",10,"SPE00300034"
0.812655,1,"C",10,"SPE00203029"
0.680271,1,"B",10,"SPE00201185"
1.16969,1,"F",10,"SPE00310300"
