"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00300542",-1.33733,-1.33733,0,0.26622,0.970362,-0.5
"SPE01500132",0.622052,0.622052,0,0.441398,1.01424,-4.97
"SPE00300564",-0.483954,-0.483954,0,0.657704,0.989681,-2.15
"SPE01502019",-0.5937,-0.5937,0,0.560974,0.987153,-2.27
"SPE00100517",0.312651,0.312651,0,0.758594,1.00704,-4.38
"SPE00100455",0.841695,0.841695,0,0.400876,1.01859,-5.56
"SPE00200002",-2.66229,-2.66229,0,0.0357762,0.94209,3.21
"SPE01504074",-2.49241,-2.49241,0,0.0200208,0.945568,2.16
"SPE00100652",-0.888383,-0.888383,0,0.403152,0.980377,-1.8
"SPE00307058",-0.436242,-0.436242,0,0.662668,0.990502,-3.34
"SPE01505165",0.617986,0.617986,0,0.540466,1.01372,-5.61
"SPE01504022",-0.865139,-0.865139,0,0.488426,0.981616,-2.51
"SPE00300539",0.20126,0.20126,0,0.76865,1.00466,-4.68
"SPE00211012",-4.60307,-4.60307,0,5.25116e-06,0.898922,6.82
"SPE00100424",0.093883,0.093883,0,0.631774,1.00187,-4.53
"SPE00100599",1.25521,1.25521,0,0.21351,1.02771,-7.34
"SPE01504178",-1.36014,-1.36014,0,0.29747,0.97064,-1.53
"SPE01500522",1.52191,1.52191,0,0.128248,1.03351,-8.57
"SPE01500186",-1.17129,-1.17129,0,0.251802,0.974243,-1.75
"SPE01500812",0.00477131,0.00477131,0,0.900646,1.00011,-4.84
"SPE01504185",-0.249956,-0.249956,0,0.80479,0.994671,-4.11
"SPE01504214",-0.959543,-0.959543,0,0.341736,0.978933,-2.46
"SPE00100650",0.475208,0.475208,0,0.548838,1.01014,-5.96
"SPE00211031",0.160418,0.160418,0,0.44497,1.00402,-5.23
"SPE01505364",0.336056,0.336056,0,0.741742,1.00735,-5.5
"SPE01503500",0.55044,0.55044,0,0.60703,1.01237,-6.13
"SPE00100525",-1.1233,-1.1233,0,0.288758,0.975599,-1.92
"SPE01502254",1.22714,1.22714,0,0.286752,1.02732,-7.78
"SPE00300548",-0.0529753,-0.0529753,0,0.957758,0.998904,-4.65
"SPE01502041",-0.00131636,-0.00131636,0,0.787072,0.9999,-4.64
"SPE00310035",-8.00509,-8.00509,0,2.27712e-13,0.824726,14.85
"SPE01505250",-1.51071,-1.51071,0,0.131477,0.966874,-0.93
"SPE01503265",-4.38557,-4.38557,0,1.47035e-05,0.903692,5.94
"SPE01505113",-0.967359,-0.967359,0,0.335058,0.978882,-2.31
"SPE01505247",-0.526227,-0.526227,0,0.602994,0.988438,-3.63
"SPE01500674",-7.24278,-7.24278,0,3.53426e-11,0.84144,13.05
"SPE00100562",-0.130288,-0.130288,0,0.795994,0.997359,-4.52
"SPE01500279",-1.00248,-1.00248,0,0.333012,0.978211,-2.34
"SPE01500995",1.45686,1.45686,0,0.145832,1.03203,-8.34
"SPE01500993",-26.353,-26.353,0,0,0.422516,59.96
"SPE01505372",1.30349,1.30349,0,0.220536,1.02889,-8.45
"SPE01500762",-0.656943,-0.656943,0,0.51143,0.985669,-3.55
"SPE01500844",0.682349,0.682349,0,0.498556,1.01499,-6.77
"SPE01505114",-41.5913,-41.5913,0,0,0.0874383,97.47
"SPE01505329",-42.5827,-42.5827,0,0,0.0656513,99.92
"SPE01504176",0.213473,0.213473,0,0.820708,1.00489,-5.56
"SPE00330028",-0.075613,-0.075613,0,0.921514,0.998362,-5.03
"SPE00100537",-32.9692,-32.9692,0,0,0.277445,76.08
"SPE01503074",-42.6809,-42.6809,0,0,0.0635023,100.17
"SPE01505327",-0.166118,-0.166118,0,0.718906,0.996229,-4.54
"SPE01505030",-0.0417971,-0.0417971,0,0.966684,0.999138,-4.77
"SPE00240740",-0.0693912,-0.0693912,0,0.915022,0.998494,-4.65
"SPE01500880",-0.991764,-0.991764,0,0.337326,0.978158,-2.33
"SPE01600759",-0.127602,-0.127602,0,0.88461,0.997195,-4.8
"SPE01500348",-0.241281,-0.241281,0,0.696638,0.994999,-4.36
"SPE00330034",1.25035,1.25035,0,0.213888,1.02759,-8.11
"SPE00201610",-1.56881,-1.56881,0,0.116783,0.965618,-0.87
"SPE01501193",-1.55294,-1.55294,0,0.124476,0.966059,-0.97
"SPE00330031",-0.0946846,-0.0946846,0,0.892414,0.997923,-4.51
"SPE00200447",0.923659,0.923659,0,0.370266,1.02049,-6.99
"SPE00200010",0.291699,0.291699,0,0.773836,1.00658,-5.47
"SPE01505319",-0.425058,-0.425058,0,0.696558,0.990972,-3.7
"SPE00100646",0.646787,0.646787,0,0.52612,1.01417,-6.29
"SPE01500866",-0.615568,-0.615568,0,0.541736,0.986488,-3.32
"SPE00100577",-0.533083,-0.533083,0,0.601684,0.988259,-4.34
"SPE01505444",2.60515,2.60515,0,0.0118559,1.05743,-11.76
"SPE01501200",-0.0374929,-0.0374929,0,0.714918,0.999454,-5.43
"SPE00330039",-0.903529,-0.903529,0,0.372534,0.980327,-2.71
"SPE01504013",-0.0443819,-0.0443819,0,0.891392,0.999177,-5.94
"SPE00330030",0.280831,0.280831,0,0.722758,1.00645,-5.75
"SPE01504073",-0.368839,-0.368839,0,0.730126,0.991777,-4.92
"SPE00330038",0.235272,0.235272,0,0.81441,1.00521,-5.73
"SPE00330029",-0.21738,-0.21738,0,0.828442,0.995182,-6.39
"SPE00100520",0.368864,0.368864,0,0.71288,1.00821,-7.5
"SPE00100541",-1.7223,-1.7223,0,0.09127,0.96215,-1.91
"SPE01500991",0.345142,0.345142,0,0.740002,1.00781,-8.22
"SPE01503694",-0.887115,-0.887115,0,0.378748,0.980529,-5.28
"SPE00100315",-0.173331,-0.173331,0,0.863106,0.996367,-6.72
"SPE00200099",-0.10675,-0.10675,0,0.914992,0.997727,-6.13
"SPE00270043",1.29437,1.29437,0,0.26224,1.0288,-10.04
