"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,20,1,"A",0.687,"Spectrum","Bck1"
1,20,1,"B",0.678,"Spectrum","Bck1"
1,20,1,"C",0.6855,"Spectrum","Bck1"
1,20,1,"D",0.6654,"Spectrum","Bck1"
1,20,1,"E",0.6694,"Spectrum","Bck1"
1,20,1,"F",0.6551,"Spectrum","Bck1"
1,20,1,"G",0.6415,"Spectrum","Bck1"
1,20,1,"H",0.6398,"Spectrum","Bck1"
1,20,2,"A",0.54,"Spectrum","Bck1"
1,20,2,"B",0.6882,"Spectrum","Bck1"
1,20,2,"C",0.6342,"Spectrum","Bck1"
1,20,2,"D",0.6739,"Spectrum","Bck1"
1,20,2,"E",0.527,"Spectrum","Bck1"
1,20,2,"F",0.6716,"Spectrum","Bck1"
1,20,2,"G",0.6405,"Spectrum","Bck1"
1,20,2,"H",0.6566,"Spectrum","Bck1"
1,20,3,"A",0.6921,"Spectrum","Bck1"
1,20,3,"B",0.693,"Spectrum","Bck1"
1,20,3,"C",0.6845,"Spectrum","Bck1"
1,20,3,"D",0.6693,"Spectrum","Bck1"
1,20,3,"E",0.6551,"Spectrum","Bck1"
1,20,3,"F",0.2,"Spectrum","Bck1"
1,20,3,"G",0.6503,"Spectrum","Bck1"
1,20,3,"H",0.6455,"Spectrum","Bck1"
1,20,4,"A",0.3115,"Spectrum","Bck1"
1,20,4,"B",0.6966,"Spectrum","Bck1"
1,20,4,"C",0.4802,"Spectrum","Bck1"
1,20,4,"D",0.6828,"Spectrum","Bck1"
1,20,4,"E",0.68,"Spectrum","Bck1"
1,20,4,"F",0.6753,"Spectrum","Bck1"
1,20,4,"G",0.6489,"Spectrum","Bck1"
1,20,4,"H",0.5667,"Spectrum","Bck1"
1,20,5,"A",0.678,"Spectrum","Bck1"
1,20,5,"B",0.6555,"Spectrum","Bck1"
1,20,5,"C",0.6531,"Spectrum","Bck1"
1,20,5,"D",0.5972,"Spectrum","Bck1"
1,20,5,"E",0.6159,"Spectrum","Bck1"
1,20,5,"F",0.6845,"Spectrum","Bck1"
1,20,5,"G",0.6505,"Spectrum","Bck1"
1,20,5,"H",0.6434,"Spectrum","Bck1"
1,20,6,"A",0.7028,"Spectrum","Bck1"
1,20,6,"B",0.708,"Spectrum","Bck1"
1,20,6,"C",0.5622,"Spectrum","Bck1"
1,20,6,"D",0.6618,"Spectrum","Bck1"
1,20,6,"E",0.6949,"Spectrum","Bck1"
1,20,6,"F",0.6834,"Spectrum","Bck1"
1,20,6,"G",0.6695,"Spectrum","Bck1"
1,20,6,"H",0.0412,"Spectrum","Bck1"
1,20,7,"A",0.7056,"Spectrum","Bck1"
1,20,7,"B",0.6901,"Spectrum","Bck1"
1,20,7,"C",0.3156,"Spectrum","Bck1"
1,20,7,"D",0.7116,"Spectrum","Bck1"
1,20,7,"E",0.729,"Spectrum","Bck1"
1,20,7,"F",0.6893,"Spectrum","Bck1"
1,20,7,"G",0.6833,"Spectrum","Bck1"
1,20,7,"H",0.6002,"Spectrum","Bck1"
1,20,8,"A",0.6967,"Spectrum","Bck1"
1,20,8,"B",0.7123,"Spectrum","Bck1"
1,20,8,"C",0.7136,"Spectrum","Bck1"
1,20,8,"D",0.7045,"Spectrum","Bck1"
1,20,8,"E",0.6912,"Spectrum","Bck1"
1,20,8,"F",0.7021,"Spectrum","Bck1"
1,20,8,"G",0.6785,"Spectrum","Bck1"
1,20,8,"H",0.6625,"Spectrum","Bck1"
1,20,9,"A",0.7169,"Spectrum","Bck1"
1,20,9,"B",0.706,"Spectrum","Bck1"
1,20,9,"C",0.7056,"Spectrum","Bck1"
1,20,9,"D",0.6737,"Spectrum","Bck1"
1,20,9,"E",0.7035,"Spectrum","Bck1"
1,20,9,"F",0.6971,"Spectrum","Bck1"
1,20,9,"G",0.6779,"Spectrum","Bck1"
1,20,9,"H",0.6757,"Spectrum","Bck1"
1,20,10,"A",0.7219,"Spectrum","Bck1"
1,20,10,"B",0.6518,"Spectrum","Bck1"
1,20,10,"C",0.7128,"Spectrum","Bck1"
1,20,10,"D",0.6942,"Spectrum","Bck1"
1,20,10,"E",0.6974,"Spectrum","Bck1"
1,20,10,"F",0.6705,"Spectrum","Bck1"
1,20,10,"G",0.6773,"Spectrum","Bck1"
1,20,10,"H",0.6316,"Spectrum","Bck1"
1,20,11,"A",0.6713,"Spectrum","Bck1"
1,20,11,"B",0.7033,"Spectrum","Bck1"
1,20,11,"C",0.6724,"Spectrum","Bck1"
1,20,11,"D",0.6822,"Spectrum","Bck1"
1,20,11,"E",0.6525,"Spectrum","Bck1"
1,20,11,"F",0.4872,"Spectrum","Bck1"
1,20,11,"G",0.6793,"Spectrum","Bck1"
1,20,11,"H",0.6837,"Spectrum","Bck1"
1,20,12,"A",0.6862,"Spectrum","Bck1"
1,20,12,"B",0.038,"Spectrum","Bck1"
1,20,12,"C",0.6881,"Spectrum","Bck1"
1,20,12,"D",0.0376,"Spectrum","Bck1"
1,20,12,"E",0.6901,"Spectrum","Bck1"
1,20,12,"F",0.0382,"Spectrum","Bck1"
1,20,12,"G",0.6824,"Spectrum","Bck1"
1,20,12,"H",0.0405,"Spectrum","Bck1"
2,20,1,"A",0.7054,"Spectrum","Bck1"
2,20,1,"B",0.7153,"Spectrum","Bck1"
2,20,1,"C",0.7101,"Spectrum","Bck1"
2,20,1,"D",0.7077,"Spectrum","Bck1"
2,20,1,"E",0.7078,"Spectrum","Bck1"
2,20,1,"F",0.713,"Spectrum","Bck1"
2,20,1,"G",0.6968,"Spectrum","Bck1"
2,20,1,"H",0.7001,"Spectrum","Bck1"
2,20,2,"A",0.5939,"Spectrum","Bck1"
2,20,2,"B",0.7396,"Spectrum","Bck1"
2,20,2,"C",0.671,"Spectrum","Bck1"
2,20,2,"D",0.7172,"Spectrum","Bck1"
2,20,2,"E",0.5753,"Spectrum","Bck1"
2,20,2,"F",0.7156,"Spectrum","Bck1"
2,20,2,"G",0.6955,"Spectrum","Bck1"
2,20,2,"H",0.7103,"Spectrum","Bck1"
2,20,3,"A",0.7302,"Spectrum","Bck1"
2,20,3,"B",0.7441,"Spectrum","Bck1"
2,20,3,"C",0.7268,"Spectrum","Bck1"
2,20,3,"D",0.719,"Spectrum","Bck1"
2,20,3,"E",0.6922,"Spectrum","Bck1"
2,20,3,"F",0.2917,"Spectrum","Bck1"
2,20,3,"G",0.7005,"Spectrum","Bck1"
2,20,3,"H",0.6954,"Spectrum","Bck1"
2,20,4,"A",0.3592,"Spectrum","Bck1"
2,20,4,"B",0.7344,"Spectrum","Bck1"
2,20,4,"C",0.5156,"Spectrum","Bck1"
2,20,4,"D",0.7155,"Spectrum","Bck1"
2,20,4,"E",0.7223,"Spectrum","Bck1"
2,20,4,"F",0.716,"Spectrum","Bck1"
2,20,4,"G",0.7077,"Spectrum","Bck1"
2,20,4,"H",0.6263,"Spectrum","Bck1"
2,20,5,"A",0.7099,"Spectrum","Bck1"
2,20,5,"B",0.6936,"Spectrum","Bck1"
2,20,5,"C",0.6976,"Spectrum","Bck1"
2,20,5,"D",0.6264,"Spectrum","Bck1"
2,20,5,"E",0.6689,"Spectrum","Bck1"
2,20,5,"F",0.7378,"Spectrum","Bck1"
2,20,5,"G",0.711,"Spectrum","Bck1"
2,20,5,"H",0.6993,"Spectrum","Bck1"
2,20,6,"A",0.7283,"Spectrum","Bck1"
2,20,6,"B",0.7412,"Spectrum","Bck1"
2,20,6,"C",0.6074,"Spectrum","Bck1"
2,20,6,"D",0.6903,"Spectrum","Bck1"
2,20,6,"E",0.7399,"Spectrum","Bck1"
2,20,6,"F",0.7218,"Spectrum","Bck1"
2,20,6,"G",0.71,"Spectrum","Bck1"
2,20,6,"H",0.0411,"Spectrum","Bck1"
2,20,7,"A",0.7409,"Spectrum","Bck1"
2,20,7,"B",0.7253,"Spectrum","Bck1"
2,20,7,"C",0.36,"Spectrum","Bck1"
2,20,7,"D",0.7473,"Spectrum","Bck1"
2,20,7,"E",0.7741,"Spectrum","Bck1"
2,20,7,"F",0.7255,"Spectrum","Bck1"
2,20,7,"G",0.7182,"Spectrum","Bck1"
2,20,7,"H",0.6311,"Spectrum","Bck1"
2,20,8,"A",0.731,"Spectrum","Bck1"
2,20,8,"B",0.752,"Spectrum","Bck1"
2,20,8,"C",0.7383,"Spectrum","Bck1"
2,20,8,"D",0.7258,"Spectrum","Bck1"
2,20,8,"E",0.7336,"Spectrum","Bck1"
2,20,8,"F",0.7294,"Spectrum","Bck1"
2,20,8,"G",0.7257,"Spectrum","Bck1"
2,20,8,"H",0.715,"Spectrum","Bck1"
2,20,9,"A",0.7347,"Spectrum","Bck1"
2,20,9,"B",0.7519,"Spectrum","Bck1"
2,20,9,"C",0.743,"Spectrum","Bck1"
2,20,9,"D",0.7148,"Spectrum","Bck1"
2,20,9,"E",0.7437,"Spectrum","Bck1"
2,20,9,"F",0.74,"Spectrum","Bck1"
2,20,9,"G",0.7226,"Spectrum","Bck1"
2,20,9,"H",0.7249,"Spectrum","Bck1"
2,20,10,"A",0.7458,"Spectrum","Bck1"
2,20,10,"B",0.7039,"Spectrum","Bck1"
2,20,10,"C",0.7484,"Spectrum","Bck1"
2,20,10,"D",0.7393,"Spectrum","Bck1"
2,20,10,"E",0.7362,"Spectrum","Bck1"
2,20,10,"F",0.7227,"Spectrum","Bck1"
2,20,10,"G",0.7238,"Spectrum","Bck1"
2,20,10,"H",0.7032,"Spectrum","Bck1"
2,20,11,"A",0.7136,"Spectrum","Bck1"
2,20,11,"B",0.7463,"Spectrum","Bck1"
2,20,11,"C",0.7121,"Spectrum","Bck1"
2,20,11,"D",0.7335,"Spectrum","Bck1"
2,20,11,"E",0.7132,"Spectrum","Bck1"
2,20,11,"F",0.5517,"Spectrum","Bck1"
2,20,11,"G",0.7286,"Spectrum","Bck1"
2,20,11,"H",0.7229,"Spectrum","Bck1"
2,20,12,"A",0.7264,"Spectrum","Bck1"
2,20,12,"B",0.0389,"Spectrum","Bck1"
2,20,12,"C",0.7359,"Spectrum","Bck1"
2,20,12,"D",0.0382,"Spectrum","Bck1"
2,20,12,"E",0.7391,"Spectrum","Bck1"
2,20,12,"F",0.039,"Spectrum","Bck1"
2,20,12,"G",0.7184,"Spectrum","Bck1"
2,20,12,"H",0.0416,"Spectrum","Bck1"
