"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,7,1,"A",0.642,"SPECMTS3","bim1"
1,7,1,"B",0.6557,"SPECMTS3","bim1"
1,7,1,"C",0.6566,"SPECMTS3","bim1"
1,7,1,"D",0.672,"SPECMTS3","bim1"
1,7,1,"E",0.6332,"SPECMTS3","bim1"
1,7,1,"F",0.6426,"SPECMTS3","bim1"
1,7,1,"G",0.6073,"SPECMTS3","bim1"
1,7,1,"H",0.6321,"SPECMTS3","bim1"
1,7,2,"A",0.6686,"SPECMTS3","bim1"
1,7,2,"B",0.6233,"SPECMTS3","bim1"
1,7,2,"C",0.6425,"SPECMTS3","bim1"
1,7,2,"D",0.6668,"SPECMTS3","bim1"
1,7,2,"E",0.6371,"SPECMTS3","bim1"
1,7,2,"F",0.6439,"SPECMTS3","bim1"
1,7,2,"G",0.6298,"SPECMTS3","bim1"
1,7,2,"H",0.5709,"SPECMTS3","bim1"
1,7,3,"A",0.6673,"SPECMTS3","bim1"
1,7,3,"B",0.672,"SPECMTS3","bim1"
1,7,3,"C",0.6472,"SPECMTS3","bim1"
1,7,3,"D",0.3123,"SPECMTS3","bim1"
1,7,3,"E",0.6477,"SPECMTS3","bim1"
1,7,3,"F",0.6426,"SPECMTS3","bim1"
1,7,3,"G",0.6233,"SPECMTS3","bim1"
1,7,3,"H",0.6319,"SPECMTS3","bim1"
1,7,4,"A",0.6885,"SPECMTS3","bim1"
1,7,4,"B",0.6692,"SPECMTS3","bim1"
1,7,4,"C",0.6678,"SPECMTS3","bim1"
1,7,4,"D",0.6714,"SPECMTS3","bim1"
1,7,4,"E",0.6549,"SPECMTS3","bim1"
1,7,4,"F",0.6625,"SPECMTS3","bim1"
1,7,4,"G",0.6334,"SPECMTS3","bim1"
1,7,4,"H",0.6293,"SPECMTS3","bim1"
1,7,5,"A",0.6935,"SPECMTS3","bim1"
1,7,5,"B",0.7003,"SPECMTS3","bim1"
1,7,5,"C",0.0458,"SPECMTS3","bim1"
1,7,5,"D",0.6975,"SPECMTS3","bim1"
1,7,5,"E",0.6106,"SPECMTS3","bim1"
1,7,5,"F",0.6497,"SPECMTS3","bim1"
1,7,5,"G",0.6358,"SPECMTS3","bim1"
1,7,5,"H",0.3187,"SPECMTS3","bim1"
1,7,6,"A",0.6675,"SPECMTS3","bim1"
1,7,6,"B",0.6003,"SPECMTS3","bim1"
1,7,6,"C",0.6633,"SPECMTS3","bim1"
1,7,6,"D",0.6879,"SPECMTS3","bim1"
1,7,6,"E",0.6557,"SPECMTS3","bim1"
1,7,6,"F",0.5922,"SPECMTS3","bim1"
1,7,6,"G",0.6443,"SPECMTS3","bim1"
1,7,6,"H",0.4443,"SPECMTS3","bim1"
1,7,7,"A",0.6771,"SPECMTS3","bim1"
1,7,7,"B",0.6821,"SPECMTS3","bim1"
1,7,7,"C",0.6855,"SPECMTS3","bim1"
1,7,7,"D",0.6847,"SPECMTS3","bim1"
1,7,7,"E",0.0471,"SPECMTS3","bim1"
1,7,7,"F",0.6717,"SPECMTS3","bim1"
1,7,7,"G",0.6386,"SPECMTS3","bim1"
1,7,7,"H",0.6518,"SPECMTS3","bim1"
1,7,8,"A",0.6781,"SPECMTS3","bim1"
1,7,8,"B",0.6832,"SPECMTS3","bim1"
1,7,8,"C",0.5927,"SPECMTS3","bim1"
1,7,8,"D",0.6571,"SPECMTS3","bim1"
1,7,8,"E",0.6627,"SPECMTS3","bim1"
1,7,8,"F",0.6473,"SPECMTS3","bim1"
1,7,8,"G",0.6623,"SPECMTS3","bim1"
1,7,8,"H",0.6698,"SPECMTS3","bim1"
1,7,9,"A",0.6702,"SPECMTS3","bim1"
1,7,9,"B",0.6857,"SPECMTS3","bim1"
1,7,9,"C",0.6882,"SPECMTS3","bim1"
1,7,9,"D",0.6743,"SPECMTS3","bim1"
1,7,9,"E",0.6661,"SPECMTS3","bim1"
1,7,9,"F",0.6716,"SPECMTS3","bim1"
1,7,9,"G",0.6669,"SPECMTS3","bim1"
1,7,9,"H",0.6744,"SPECMTS3","bim1"
1,7,10,"A",0.6691,"SPECMTS3","bim1"
1,7,10,"B",0.7001,"SPECMTS3","bim1"
1,7,10,"C",0.6881,"SPECMTS3","bim1"
1,7,10,"D",0.7101,"SPECMTS3","bim1"
1,7,10,"E",0.6755,"SPECMTS3","bim1"
1,7,10,"F",0.7055,"SPECMTS3","bim1"
1,7,10,"G",0.0397,"SPECMTS3","bim1"
1,7,10,"H",0.3438,"SPECMTS3","bim1"
1,7,11,"A",0.6922,"SPECMTS3","bim1"
1,7,11,"B",0.0396,"SPECMTS3","bim1"
1,7,11,"C",0.715,"SPECMTS3","bim1"
1,7,11,"D",0.6909,"SPECMTS3","bim1"
1,7,11,"E",0.68,"SPECMTS3","bim1"
1,7,11,"F",0.6783,"SPECMTS3","bim1"
1,7,11,"G",0.6881,"SPECMTS3","bim1"
1,7,11,"H",0.7005,"SPECMTS3","bim1"
1,7,12,"A",0.6638,"SPECMTS3","bim1"
1,7,12,"B",0.0392,"SPECMTS3","bim1"
1,7,12,"C",0.6882,"SPECMTS3","bim1"
1,7,12,"D",0.0405,"SPECMTS3","bim1"
1,7,12,"E",0.671,"SPECMTS3","bim1"
1,7,12,"F",0.0415,"SPECMTS3","bim1"
1,7,12,"G",0.6625,"SPECMTS3","bim1"
1,7,12,"H",0.0403,"SPECMTS3","bim1"
2,7,1,"A",0.6284,"SPECMTS3","bim1"
2,7,1,"B",0.6569,"SPECMTS3","bim1"
2,7,1,"C",0.6437,"SPECMTS3","bim1"
2,7,1,"D",0.6731,"SPECMTS3","bim1"
2,7,1,"E",0.6092,"SPECMTS3","bim1"
2,7,1,"F",0.6207,"SPECMTS3","bim1"
2,7,1,"G",0.6189,"SPECMTS3","bim1"
2,7,1,"H",0.6212,"SPECMTS3","bim1"
2,7,2,"A",0.6658,"SPECMTS3","bim1"
2,7,2,"B",0.6176,"SPECMTS3","bim1"
2,7,2,"C",0.6391,"SPECMTS3","bim1"
2,7,2,"D",0.6484,"SPECMTS3","bim1"
2,7,2,"E",0.6439,"SPECMTS3","bim1"
2,7,2,"F",0.6057,"SPECMTS3","bim1"
2,7,2,"G",0.6128,"SPECMTS3","bim1"
2,7,2,"H",0.565,"SPECMTS3","bim1"
2,7,3,"A",0.6536,"SPECMTS3","bim1"
2,7,3,"B",0.6646,"SPECMTS3","bim1"
2,7,3,"C",0.6334,"SPECMTS3","bim1"
2,7,3,"D",0.3089,"SPECMTS3","bim1"
2,7,3,"E",0.6251,"SPECMTS3","bim1"
2,7,3,"F",0.6288,"SPECMTS3","bim1"
2,7,3,"G",0.6027,"SPECMTS3","bim1"
2,7,3,"H",0.6064,"SPECMTS3","bim1"
2,7,4,"A",0.6505,"SPECMTS3","bim1"
2,7,4,"B",0.6676,"SPECMTS3","bim1"
2,7,4,"C",0.6666,"SPECMTS3","bim1"
2,7,4,"D",0.6571,"SPECMTS3","bim1"
2,7,4,"E",0.6406,"SPECMTS3","bim1"
2,7,4,"F",0.643,"SPECMTS3","bim1"
2,7,4,"G",0.6096,"SPECMTS3","bim1"
2,7,4,"H",0.6366,"SPECMTS3","bim1"
2,7,5,"A",0.6876,"SPECMTS3","bim1"
2,7,5,"B",0.6926,"SPECMTS3","bim1"
2,7,5,"C",0.0459,"SPECMTS3","bim1"
2,7,5,"D",0.6794,"SPECMTS3","bim1"
2,7,5,"E",0.5999,"SPECMTS3","bim1"
2,7,5,"F",0.6313,"SPECMTS3","bim1"
2,7,5,"G",0.6073,"SPECMTS3","bim1"
2,7,5,"H",0.3639,"SPECMTS3","bim1"
2,7,6,"A",0.661,"SPECMTS3","bim1"
2,7,6,"B",0.5895,"SPECMTS3","bim1"
2,7,6,"C",0.6637,"SPECMTS3","bim1"
2,7,6,"D",0.6697,"SPECMTS3","bim1"
2,7,6,"E",0.6316,"SPECMTS3","bim1"
2,7,6,"F",0.5969,"SPECMTS3","bim1"
2,7,6,"G",0.6194,"SPECMTS3","bim1"
2,7,6,"H",0.4384,"SPECMTS3","bim1"
2,7,7,"A",0.6698,"SPECMTS3","bim1"
2,7,7,"B",0.678,"SPECMTS3","bim1"
2,7,7,"C",0.6795,"SPECMTS3","bim1"
2,7,7,"D",0.661,"SPECMTS3","bim1"
2,7,7,"E",0.0489,"SPECMTS3","bim1"
2,7,7,"F",0.6406,"SPECMTS3","bim1"
2,7,7,"G",0.6131,"SPECMTS3","bim1"
2,7,7,"H",0.654,"SPECMTS3","bim1"
2,7,8,"A",0.6686,"SPECMTS3","bim1"
2,7,8,"B",0.6851,"SPECMTS3","bim1"
2,7,8,"C",0.5901,"SPECMTS3","bim1"
2,7,8,"D",0.6608,"SPECMTS3","bim1"
2,7,8,"E",0.6498,"SPECMTS3","bim1"
2,7,8,"F",0.633,"SPECMTS3","bim1"
2,7,8,"G",0.6399,"SPECMTS3","bim1"
2,7,8,"H",0.6448,"SPECMTS3","bim1"
2,7,9,"A",0.6617,"SPECMTS3","bim1"
2,7,9,"B",0.6737,"SPECMTS3","bim1"
2,7,9,"C",0.6926,"SPECMTS3","bim1"
2,7,9,"D",0.6594,"SPECMTS3","bim1"
2,7,9,"E",0.6557,"SPECMTS3","bim1"
2,7,9,"F",0.666,"SPECMTS3","bim1"
2,7,9,"G",0.6529,"SPECMTS3","bim1"
2,7,9,"H",0.6674,"SPECMTS3","bim1"
2,7,10,"A",0.6712,"SPECMTS3","bim1"
2,7,10,"B",0.7041,"SPECMTS3","bim1"
2,7,10,"C",0.6804,"SPECMTS3","bim1"
2,7,10,"D",0.7017,"SPECMTS3","bim1"
2,7,10,"E",0.6806,"SPECMTS3","bim1"
2,7,10,"F",0.6839,"SPECMTS3","bim1"
2,7,10,"G",0.0397,"SPECMTS3","bim1"
2,7,10,"H",0.3193,"SPECMTS3","bim1"
2,7,11,"A",0.6927,"SPECMTS3","bim1"
2,7,11,"B",0.0394,"SPECMTS3","bim1"
2,7,11,"C",0.7127,"SPECMTS3","bim1"
2,7,11,"D",0.682,"SPECMTS3","bim1"
2,7,11,"E",0.6796,"SPECMTS3","bim1"
2,7,11,"F",0.6757,"SPECMTS3","bim1"
2,7,11,"G",0.6831,"SPECMTS3","bim1"
2,7,11,"H",0.6777,"SPECMTS3","bim1"
2,7,12,"A",0.6641,"SPECMTS3","bim1"
2,7,12,"B",0.0393,"SPECMTS3","bim1"
2,7,12,"C",0.6814,"SPECMTS3","bim1"
2,7,12,"D",0.0396,"SPECMTS3","bim1"
2,7,12,"E",0.6702,"SPECMTS3","bim1"
2,7,12,"F",0.0394,"SPECMTS3","bim1"
2,7,12,"G",0.6797,"SPECMTS3","bim1"
2,7,12,"H",0.0393,"SPECMTS3","bim1"
