"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500597",0.993627,-0.235427,0,0.473002,0.993627,0
"SPE01501110",0.955704,-1.77214,0,0.167144,0.955704,0
"SPE01500684",0.998221,-0.0529503,0,0.44681,0.998221,0
"SPE01501130",0.931429,-2.73156,0,0.0216678,0.931429,0
"SPE01500669",1.02695,1.06032,0,0.31049,1.02695,0
"SPE01501103",0.675929,-12.8649,0,8.78042e-31,0.675929,0
"SPE01500667",0.581188,-16.613,0,0,0.581188,0
"SPE01501124",0.980932,-0.76774,0,0.508046,0.980932,0
"SPE01500639",0.967395,-1.30273,0,0.248,0.967395,0
"SPE01501115",1.01112,0.435193,0,0.671132,1.01112,0
"SPE01501111",0.953338,-1.852,0,0.0685474,0.953338,0
"SPE01500621",1.00401,0.171327,0,0.593968,1.00401,0
"SPE01501109",1.02244,0.873602,0,0.477756,1.02244,0
"SPE01500623",0.0713892,-36.7904,0,0,0.0713892,0
"SPE01500709",0.813054,-7.42672,0,8.19898e-11,0.813054,0
"SPE01500746",0.999476,-0.0191113,0,0.943278,0.999476,0
"SPE01500599",0.998957,-0.0374894,0,0.868524,0.998957,0
"SPE01504184",0.981766,-0.726777,0,0.476636,0.981766,0
"SPE01501021",0.998946,-0.0343929,0,0.748516,0.998946,0
"SPE01500666",1.01948,0.762991,0,0.474296,1.01948,0
"SPE01500636",0.923656,-3.01869,0,0.00303056,0.923656,0
"SPE01500592",0.985175,-0.60277,0,0.566316,0.985175,0
"SPE01500678",1.02849,1.13252,0,0.26533,1.02849,0
"SPE01501002",0.981027,-0.750223,0,0.453622,0.981027,0
"SPE01500598",0.986002,-0.557718,0,0.581228,0.986002,0
"SPE01500865",0.993423,-0.268751,0,0.727238,0.993423,0
"SPE01500682",0.991574,-0.323482,0,0.673592,0.991574,0
"SPE01501005",0.980079,-0.788384,0,0.430578,0.980079,0
"SPE01500649",1.00141,0.0593733,0,0.883756,1.00141,0
"SPE01500656",0.965093,-1.38256,0,0.166826,0.965093,0
"SPE01500873",0.795808,-8.09505,0,7.03086e-15,0.795808,0
"SPE01500615",1.0272,1.0777,0,0.281302,1.0272,0
"SPE01501137",1.0255,1.00392,0,0.331854,1.0255,0
"SPE01504136",1.02746,1.09351,0,0.291148,1.02746,0
"SPE01500609",1.04232,1.67282,0,0.0971982,1.04232,0
"SPE01500614",0.989653,-0.4166,0,0.690384,0.989653,0
"SPE01500750",0.989079,-0.428126,0,0.674132,0.989079,0
"SPE01501127",0.984279,-0.614819,0,0.561108,0.984279,0
"SPE01500689",0.984689,-0.620327,0,0.605416,0.984689,0
"SPE01500672",0.939838,-2.38219,0,0.0172131,0.939838,0
"SPE01500629",0.959063,-1.62927,0,0.125134,0.959063,0
"SPE01501116",1.01431,0.568331,0,0.570778,1.01431,0
"SPE01501119",0.994988,-0.19364,0,0.83642,0.994988,0
"SPE01500643",1.01829,0.720726,0,0.476062,1.01829,0
"SPE01500663",1.01836,0.730592,0,0.470892,1.01836,0
"SPE01501011",0.946728,-2.12108,0,0.057081,0.946728,0
"SPE01500605",0.962977,-1.46129,0,0.152668,0.962977,0
"SPE01501139",0.572321,-16.9608,0,0,0.572321,0
"SPE01501107",1.00761,0.304869,0,0.762974,1.00761,0
"SPE01500591",0.0668027,-36.972,0,0,0.0668027,0
"SPE01501132",0.989566,-0.404131,0,0.708412,0.989566,0
"SPE01500670",1.01147,0.450679,0,0.656204,1.01147,0
"SPE01501120",0.980256,-0.781452,0,0.434602,0.980256,0
"SPE01500645",0.990827,-0.369523,0,0.721812,0.990827,0
"SPE01501114",0.995738,-0.180299,0,0.621724,0.995738,0
"SPE01500624",0.992732,-0.283591,0,0.780378,0.992732,0
"SPE01500633",0.0669074,-36.9689,0,0,0.0669074,0
"SPE01501121",1.02434,0.951029,0,0.41199,1.02434,0
"SPE01500668",1.00527,0.201069,0,0.742888,1.00527,0
"SPE01501117",0.988484,-0.450414,0,0.661944,0.988484,0
"SPE01500673",0.975934,-0.963825,0,0.386956,0.975934,0
"SPE01500632",0.989721,-0.410503,0,0.684844,0.989721,0
"SPE01500593",0.99122,-0.342107,0,0.739738,0.99122,0
"SPE01500752",0.988884,-0.43956,0,0.66037,0.988884,0
"SPE01500601",0.988118,-0.474473,0,0.640134,0.988118,0
"SPE01500675",1.02322,0.917993,0,0.359844,1.02322,0
"SPE01500596",0.916227,-3.32727,0,0.00197751,0.916227,0
"SPE01501113",0.993414,-0.252886,0,0.738172,0.993414,0
"SPE01500634",1.01774,0.703233,0,0.482272,1.01774,0
"SPE01501003",1.01064,0.430009,0,0.689158,1.01064,0
"SPE01500772",1.00228,0.0943645,0,0.855738,1.00228,0
"SPE01503339",1.0062,0.228412,0,0.469936,1.0062,0
"SPE01500595",0.988623,-0.441883,0,0.68058,0.988623,0
"SPE01500665",1.03702,1.4689,0,0.145409,1.03702,0
"SPE01501125",0.993637,-0.263174,0,0.63685,0.993637,0
"SPE01501010",0.971031,-1.1481,0,0.251314,0.971031,0
"SPE01500657",1.01675,0.669667,0,0.519172,1.01675,0
"SPE01500764",0.999886,-0.00482341,0,0.989132,0.999886,0
"SPE01501016",0.977957,-0.880624,0,0.404906,0.977957,0
"SPE01500626",0.0604488,-37.2243,0,0,0.0604488,0
