"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"Prest1103",0.944936,-1.53187,0,0.125555,0.944936,0
"Prest133",0.988455,-0.321178,0,0.748076,0.988455,0
"Prest54",0.9625,-1.04324,0,0.296836,0.9625,0
"Prest1060",0.991337,-0.241018,0,0.809542,0.991337,0
"Prest153",1.00129,0.0359729,0,0.971304,1.00129,0
"Prest1029",0.859964,-3.8958,0,9.78738e-05,0.859964,0
"Prest1019",1.04725,1.31443,0,0.1887,1.04725,0
"Prest1012",0.792609,-5.76964,0,7.94434e-09,0.792609,0
"Prest143",0.978745,-0.591324,0,0.554304,0.978745,0
"Prest1016",0.993571,-0.17886,0,0.858048,0.993571,0
"Prest203",1.01397,0.38877,0,0.697446,1.01397,0
"Prest154",1.01771,0.492825,0,0.622136,1.01771,0
"Prest991",0.99029,-0.270142,0,0.787052,0.99029,0
"Prest1043",0.962198,-1.05166,0,0.292954,0.962198,0
"Prest1052",0.984617,-0.427968,0,0.668674,0.984617,0
"Prest186",0.96739,-0.90721,0,0.364296,0.96739,0
"Prest223",0.972907,-0.753731,0,0.45101,0.972907,0
"Prest1042",1.04842,1.34706,0,0.177961,1.04842,0
"Prest180",0.995899,-0.114096,0,0.909162,0.995899,0
"Prest29",0.999993,-0.000185899,0,0.999852,0.999993,0
"Prest974",0.906222,-2.60891,0,0.00908324,0.906222,0
"Prest987",1.02454,0.682793,0,0.494738,1.02454,0
"Prest100",1.00721,0.200621,0,0.840996,1.00721,0
"Prest156",0.979566,-0.568481,0,0.569708,0.979566,0
"Prest17",0.883087,-3.25251,0,0.0011439,0.883087,0
"Prest81",1.00155,0.0432409,0,0.96551,1.00155,0
"Prest1331",1.01824,0.507492,0,0.61181,1.01824,0
"Prest68",0.997671,-0.0647843,0,0.948346,0.997671,0
"Prest165",0.802595,-5.4918,0,3.9786e-08,0.802595,0
"Prest1037",0.955482,-1.2385,0,0.215532,0.955482,0
"Prest61",1.00205,0.0569642,0,0.954574,1.00205,0
"Prest155",0.946862,-1.47829,0,0.13933,0.946862,0
"Prest174",0.890036,-3.05919,0,0.00221938,0.890036,0
"Prest130",1.02691,0.748601,0,0.454098,1.02691,0
"Prest1065",1.00966,0.26873,0,0.788138,1.00966,0
"Prest1069",1.02171,0.604107,0,0.545772,1.02171,0
"Prest49",0.984228,-0.43877,0,0.660828,0.984228,0
"Prest160",0.942623,-1.59622,0,0.11044,0.942623,0
"Prest179",0.867493,-3.68636,0,0.000227488,0.867493,0
"Prest9",0.753731,-6.85122,0,7.3224e-12,0.753731,0
"Prest86",1.0077,0.214139,0,0.83044,1.0077,0
"Prest1077",1.05625,1.56497,0,0.11759,1.05625,0
"Prest126",0.984195,-0.439701,0,0.660154,0.984195,0
"Prest1044",0.950558,-1.37548,0,0.168982,0.950558,0
"Prest1039",0.915152,-2.36046,0,0.0182522,0.915152,0
"Prest967",1.04647,1.29269,0,0.196117,1.04647,0
"Prest1119",0.957321,-1.18735,0,0.235092,0.957321,0
"Prest1040",0.799625,-5.57443,0,2.48338e-08,0.799625,0
"Prest969",1.01269,0.353101,0,0.724014,1.01269,0
"Prest202",0.908008,-2.55923,0,0.0104905,0.908008,0
"Prest1038",1.00378,0.105108,0,0.91629,1.00378,0
"Prest1030",0.988242,-0.327102,0,0.74359,0.988242,0
"Prest985",0.966463,-0.932996,0,0.350822,0.966463,0
"Prest1105",1.02257,0.627957,0,0.530032,1.02257,0
"Prest1031",0.841032,-4.42248,0,9.75722e-06,0.841032,0
"Prest1062",0.959097,-1.13792,0,0.255154,0.959097,0
"Prest200",1.01566,0.435744,0,0.663022,1.01566,0
"Prest113",1.01539,0.428258,0,0.668464,1.01539,0
"Prest1025",1.03809,1.05977,0,0.289252,1.03809,0
"Prest1041",0.882451,-3.27022,0,0.00107465,0.882451,0
"Prest227",0.98255,-0.485447,0,0.62736,0.98255,0
"Prest995",1.00722,0.200914,0,0.840766,1.00722,0
"Prest1104",0.992344,-0.212992,0,0.831334,0.992344,0
"Prest184",0.917375,-2.29864,0,0.0215254,0.917375,0
"Prest80",0.961993,-1.05736,0,0.290348,0.961993,0
"Prest198",0.957179,-1.19127,0,0.233548,0.957179,0
"Prest1056",0.857148,-3.97416,0,7.06296e-05,0.857148,0
"Prest971",1.03139,0.873372,0,0.38246,1.03139,0
"Prest181",1.00923,0.25679,0,0.797342,1.00923,0
"Prest965",0.914256,-2.3854,0,0.0170606,0.914256,0
"Prest1027",1.01699,0.472746,0,0.636394,1.01699,0
"Prest148",1.00581,0.161528,0,0.871678,1.00581,0
"Prest10",0.904036,-2.66973,0,0.00759132,0.904036,0
"Prest1118",1.01167,0.324535,0,0.745532,1.01167,0
"Prest59",1.0143,0.397733,0,0.690826,1.0143,0
"Prest1000",1.00472,0.131402,0,0.895458,1.00472,0
"Prest21",0.997825,-0.0605048,0,0.951754,0.997825,0
"Prest117",1.02344,0.652002,0,0.5144,1.02344,0
"Prest1073",0.923066,-2.14029,0,0.0323312,0.923066,0
"Prest178",0.920584,-2.20935,0,0.02715,0.920584,0
