"value","plate","row","col","cid"
0.914083,12,"C",2,"SPE01500309"
0.922537,12,"E",2,"SPE01500334"
1.04022,12,"B",2,"SPE01500288"
0.986231,12,"G",2,"SPE01500359"
0.980695,12,"F",2,"SPE01500347"
0.745745,12,"H",2,"SPE01500377"
1.01503,12,"A",2,"SPE01500274"
1.02402,12,"D",2,"SPE01500322"
0.972834,12,"H",3,"SPE01500379"
1.00986,12,"B",3,"SPE01500294"
0.977875,12,"F",3,"SPE01500348"
0.979382,12,"G",3,"SPE01500360"
1.00203,12,"A",3,"SPE01500647"
1.01573,12,"E",3,"SPE01500335"
1.02673,12,"C",3,"SPE01500310"
1.03004,12,"D",3,"SPE01500323"
0.999176,12,"E",4,"SPE01500338"
0.991256,12,"A",4,"SPE01500276"
0.0765303,12,"G",4,"SPE01500362"
1.0031,12,"F",4,"SPE01500349"
1.00691,12,"D",4,"SPE01500324"
1.01684,12,"C",4,"SPE01500311"
1.02399,12,"B",4,"SPE01500299"
0.956328,12,"H",4,"SPE01500380"
1.00304,12,"A",5,"SPE01500279"
1.00843,12,"B",5,"SPE01500300"
0.980529,12,"G",5,"SPE01500363"
1.01342,12,"E",5,"SPE01500339"
0.97547,12,"H",5,"SPE01500383"
1.00791,12,"F",5,"SPE01500350"
1.02565,12,"C",5,"SPE01500312"
0.167549,12,"D",5,"SPE01500325"
0.975298,12,"G",6,"SPE01500364"
1.02143,12,"B",6,"SPE01500302"
1.01583,12,"E",6,"SPE01500340"
1.02279,12,"D",6,"SPE01500327"
0.999519,12,"A",6,"SPE00200331"
0.99277,12,"H",6,"SPE01500387"
0.991767,12,"F",6,"SPE01500351"
0.929262,12,"C",6,"SPE01500313"
1.03608,12,"E",7,"SPE01500341"
0.979024,12,"A",7,"SPE01500283"
0.058643,12,"D",7,"SPE01500328"
0.921504,12,"G",7,"SPE01500365"
1.03721,12,"B",7,"SPE01500295"
1.04175,12,"C",7,"SPE01500314"
0.0793291,12,"F",7,"SPE01500353"
0.977351,12,"H",7,"SPE01500390"
0.965016,12,"G",8,"SPE01500368"
0.400104,12,"C",8,"SPE01500315"
1.01895,12,"F",8,"SPE01500354"
1.02366,12,"B",8,"SPE01500303"
0.98161,12,"H",8,"SPE01500396"
1.0219,12,"E",8,"SPE01500343"
0.972294,12,"A",8,"SPE01500284"
0.746453,12,"D",8,"SPE01500330"
1.03553,12,"B",9,"SPE01500304"
1.02162,12,"D",9,"SPE01500331"
0.977582,12,"G",9,"SPE01500372"
1.03075,12,"C",9,"SPE01500316"
0.986655,12,"H",9,"SPE01500397"
0.988454,12,"E",9,"SPE01500344"
1.00044,12,"F",9,"SPE01500355"
1.00795,12,"A",9,"SPE01500285"
0.840148,12,"B",10,"SPE01500305"
1.03731,12,"C",10,"SPE01500321"
0.908623,12,"A",10,"SPE01500286"
1.02685,12,"D",10,"SPE01500332"
0.936437,12,"G",10,"SPE01500373"
1.01549,12,"H",10,"SPE01500398"
0.955731,12,"E",10,"SPE01500345"
0.991403,12,"F",10,"SPE01500356"
0.861578,12,"G",11,"SPE01503110"
0.995121,12,"H",11,"SPE01502198"
0.990637,12,"A",11,"SPE01500287"
0.992876,12,"F",11,"SPE01500357"
1.00167,12,"B",11,"SPE01500308"
1.03344,12,"C",11,"SPE01500401"
1.00964,12,"E",11,"SPE01500346"
1.01776,12,"D",11,"SPE01500333"
