"value","plate","row","col","cid"
1.02688,2,"G",3,"SPE01504059"
0.937812,2,"H",3,"SPE01600652"
0.769923,2,"C",3,"SPE01500990"
0.987383,2,"B",3,"SPE01500672"
1.0188,2,"D",3,"SPE01501133"
0.966289,2,"F",3,"SPE01503207"
1.03343,2,"E",3,"SPE01502019"
0.994484,2,"A",3,"SPE01500431"
0.985933,2,"D",4,"SPE01501139"
0.0988108,2,"G",4,"SPE01504082"
1.0543,2,"F",4,"SPE01503222"
0.905471,2,"C",4,"SPE01500994"
0.425017,2,"H",4,"SPE01800123"
0.924182,2,"E",4,"SPE01502108"
1.0205,2,"A",4,"SPE01500451"
0.982554,2,"B",4,"SPE01500709"
1.00873,2,"A",5,"SPE01500473"
1.02655,2,"D",5,"SPE01501170"
1.05703,2,"F",5,"SPE01503226"
1.0113,2,"E",5,"SPE01502223"
1.02922,2,"H",5,"SPE01800170"
0.97836,2,"C",5,"SPE01501000"
0.983943,2,"B",5,"SPE01500736"
1.01015,2,"G",5,"SPE01504164"
0.692055,2,"H",6,"SPE02300061"
0.980055,2,"C",6,"SPE01501010"
0.998227,2,"B",6,"SPE01500767"
0.979525,2,"G",6,"SPE01504168"
1.01866,2,"E",6,"SPE01502247"
0.834839,2,"D",6,"SPE01501176"
0.124249,2,"A",6,"SPE01500521"
1.07428,2,"F",6,"SPE01503278"
1.00278,2,"G",7,"SPE01504173"
1.0282,2,"B",7,"SPE01500807"
1.04038,2,"E",7,"SPE01502253"
0.93823,2,"C",7,"SPE01501026"
1.01085,2,"H",7,"SPE01501016"
0.966376,2,"A",7,"SPE01500583"
0.144945,2,"F",7,"SPE01503422"
0.874646,2,"D",7,"SPE01501179"
0.600918,2,"F",8,"SPE01503602"
0.804295,2,"E",8,"SPE01502260"
0.982706,2,"H",8,"SPE01502202"
0.636307,2,"G",8,"SPE01504180"
1.01812,2,"D",8,"SPE01501184"
0.997368,2,"C",8,"SPE01501110"
0.883457,2,"B",8,"SPE01500811"
1.01347,2,"A",8,"SPE01500593"
1.00149,2,"G",9,"SPE01504185"
0.89197,2,"F",9,"SPE01503637"
0.968746,2,"D",9,"SPE01501204"
0.966422,2,"A",9,"SPE01500641"
1.06495,2,"E",9,"SPE01503083"
0.930642,2,"C",9,"SPE01501114"
0.57095,2,"H",9,"SPE01502232"
1.0961,2,"B",9,"SPE01500820"
1.02946,2,"B",10,"SPE01500873"
1.01737,2,"G",10,"SPE01505218"
0.795463,2,"C",10,"SPE01501116"
0.827264,2,"E",10,"SPE01503203"
1.02626,2,"D",10,"SPE01501210"
0.985034,2,"A",10,"SPE01500669"
0.901902,2,"F",10,"SPE01503640"
1.00765,2,"H",10,"SPE01500344"
