"value","plate","row","col","cid"
0.972733,7,"C",2,"SPE01502203"
1.00767,7,"E",2,"SPE01503115"
1.01434,7,"F",2,"SPE01503204"
1.00767,7,"B",2,"SPE01502107"
0.999228,7,"H",2,"SPE01503255"
0.98767,7,"D",2,"SPE01503076"
0.991048,7,"A",2,"SPE01502038"
0.999609,7,"G",2,"SPE01503237"
0.983485,7,"A",3,"SPE01502040"
0.983789,7,"B",3,"SPE01502109"
0.979559,7,"D",3,"SPE01502260"
1.00731,7,"G",3,"SPE01503239"
1.00745,7,"F",3,"SPE01503207"
0.974042,7,"H",3,"SPE01503256"
0.893906,7,"C",3,"SPE01503001"
0.988242,7,"E",3,"SPE01503117"
0.979685,7,"B",4,"SPE01502111"
1.00138,7,"H",4,"SPE01503257"
1.01084,7,"G",4,"SPE01503240"
1.00107,7,"E",4,"SPE01503118"
0.89883,7,"C",4,"SPE01503002"
0.968833,7,"D",4,"SPE01503083"
0.98894,7,"A",4,"SPE01502014"
0.998261,7,"F",4,"SPE01503210"
0.101013,7,"B",5,"SPE01502112"
0.979932,7,"D",5,"SPE01503086"
0.994857,7,"E",5,"SPE01503121"
0.916226,7,"G",5,"SPE01503242"
0.842128,7,"C",5,"SPE01503004"
1.01845,7,"H",5,"SPE01503260"
1.00607,7,"A",5,"SPE01502041"
1.00574,7,"F",5,"SPE01503214"
1.00152,7,"E",6,"SPE01503135"
1.02397,7,"G",6,"SPE01503243"
1.00839,7,"F",6,"SPE01503215"
0.98515,7,"D",6,"SPE01503092"
1.02159,7,"H",6,"SPE01503262"
0.975924,7,"A",6,"SPE01502042"
0.980595,7,"B",6,"SPE01502127"
0.977117,7,"C",6,"SPE01503014"
1.02179,7,"H",7,"SPE01503263"
1.0075,7,"G",7,"SPE01503245"
0.9999,7,"F",7,"SPE01503221"
0.9625,7,"C",7,"SPE01503038"
0.958123,7,"B",7,"SPE01502150"
0.994031,7,"E",7,"SPE01503136"
0.987614,7,"A",7,"SPE01502044"
0.983223,7,"D",7,"SPE01503101"
1.01706,7,"D",8,"SPE01503102"
0.56136,7,"F",8,"SPE01503223"
0.974342,7,"C",8,"SPE01503065"
1.03953,7,"G",8,"SPE01503250"
0.996945,7,"A",8,"SPE01502046"
0.995359,7,"E",8,"SPE01503142"
0.994319,7,"B",8,"SPE01502195"
0.994671,7,"H",8,"SPE01503265"
1.02052,7,"G",9,"SPE01503251"
0.968055,7,"C",9,"SPE01503069"
1.00699,7,"F",9,"SPE01503227"
0.97196,7,"B",9,"SPE01502196"
0.0924487,7,"E",9,"SPE01503200"
0.97298,7,"D",9,"SPE01503104"
1.02367,7,"H",9,"SPE01503269"
0.965402,7,"A",9,"SPE01502053"
0.115797,7,"E",10,"SPE01503202"
1.04458,7,"H",10,"SPE01503270"
0.894069,7,"D",10,"SPE01503107"
0.968795,7,"C",10,"SPE01503070"
0.999172,7,"A",10,"SPE01502084"
0.992743,7,"B",10,"SPE01502197"
0.93406,7,"F",10,"SPE01503229"
1.05598,7,"G",10,"SPE01503252"
1.04129,7,"H",11,"SPE01503273"
0.10131,7,"G",11,"SPE01503253"
0.983854,7,"F",11,"SPE01503234"
0.897777,7,"B",11,"SPE01502198"
0.898619,7,"E",11,"SPE01503203"
1.01231,7,"D",11,"SPE01503111"
1.01448,7,"A",11,"SPE01502106"
0.994548,7,"C",11,"SPE01503073"
