"value","plate","row","col","cid"
0.993296,5,"E",2,"SPE01505005"
1.02459,5,"D",2,"SPE01601020"
0.982044,5,"F",2,"SPE00201605"
0.998582,5,"G",2,"SPE01502050"
0.990828,5,"B",2,"SPE01502203"
1.00705,5,"C",2,"SPE01503239"
0.962928,5,"H",2,"SPE01501137"
0.860981,5,"A",2,"SPE01503204"
1.00812,5,"B",3,"SPE01503276"
0.992546,5,"F",3,"SPE00200701"
0.981259,5,"A",3,"SPE01502196"
1.00004,5,"D",3,"SPE01503918"
1.0035,5,"E",3,"SPE01502116"
1.01697,5,"C",3,"SPE01504257"
0.991943,5,"G",3,"SPE01504263"
0.612639,5,"H",3,"SPE01505317"
0.990742,5,"A",4,"SPE01502197"
1.01006,5,"D",4,"SPE01502198"
0.0493763,5,"E",4,"SPE01505337"
1.00428,5,"B",4,"SPE01504273"
0.994356,5,"F",4,"SPE01502259"
0.985056,5,"G",4,"SPE01504268"
1.0075,5,"C",4,"SPE01505111"
0.0517225,5,"H",4,"SPE01501153"
0.997165,5,"A",5,"SPE01502150"
1.00386,5,"E",5,"SPE01505008"
0.982911,5,"C",5,"SPE01502258"
0.194578,5,"F",5,"SPE02300165"
0.990486,5,"B",5,"SPE01504190"
0.977006,5,"G",5,"SPE01501144"
1.01474,5,"D",5,"SPE01500651"
0.939578,5,"H",5,"SPE01501139"
0.939992,5,"D",6,"SPE01503806"
0.984684,5,"A",6,"SPE01503009"
1.01431,5,"F",6,"SPE01500428"
1.01036,5,"B",6,"SPE01505208"
1.0276,5,"C",6,"SPE01503115"
0.978617,5,"H",6,"SPE01501147"
0.992659,5,"G",6,"SPE01501151"
1.00632,5,"E",6,"SPE01505315"
1.00636,5,"B",7,"SPE01504259"
0.0661683,5,"D",7,"SPE01500196"
0.983397,5,"E",7,"SPE01503968"
0.972231,5,"A",7,"SPE01503002"
1.01364,5,"C",7,"SPE01504260"
0.963383,5,"H",7,"SPE01500127"
0.0796074,5,"F",7,"SPE01500122"
0.986413,5,"G",7,"SPE01501000"
1.02738,5,"E",8,"SPE01500864"
0.464518,5,"D",8,"SPE01500315"
1.01495,5,"C",8,"SPE01503926"
1.00255,5,"A",8,"SPE01503059"
0.98133,5,"H",8,"SPE01503111"
0.977055,5,"G",8,"SPE01501121"
0.977327,5,"F",8,"SPE01502026"
1.01665,5,"B",8,"SPE01500545"
0.981607,5,"H",9,"SPE01501119"
1.00044,5,"B",9,"SPE01505207"
1.03612,5,"A",9,"SPE01504300"
0.996018,5,"G",9,"SPE01501007"
0.146572,5,"E",9,"SPE01505311"
1.02272,5,"C",9,"SPE01503919"
0.993738,5,"F",9,"SPE01503038"
0.247459,5,"D",9,"SPE01505483"
1.01299,5,"F",10,"SPE01502084"
0.987901,5,"H",10,"SPE01501135"
1.01863,5,"D",10,"SPE01505821"
1.01638,5,"E",10,"SPE01503324"
0.993332,5,"B",10,"SPE01504401"
0.993625,5,"A",10,"SPE01503818"
1.0026,5,"C",10,"SPE01503710"
0.810982,5,"G",10,"SPE01501015"
0.860491,5,"E",11,"SPE00201604"
1.00023,5,"G",11,"SPE01501016"
0.749264,5,"D",11,"SPE01502209"
1.00036,5,"B",11,"SPE01503070"
1.01785,5,"C",11,"SPE01500531"
0.999083,5,"F",11,"SPE01504302"
0.987413,5,"H",11,"SPE01502255"
0.985646,5,"A",11,"SPE01504303"
