"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,23,1,"A",0.7127,"Spectrum","YKL085W"
1,23,1,"B",0.7204,"Spectrum","YKL085W"
1,23,1,"C",0.726,"Spectrum","YKL085W"
1,23,1,"D",0.7329,"Spectrum","YKL085W"
1,23,1,"E",0.732,"Spectrum","YKL085W"
1,23,1,"F",0.7265,"Spectrum","YKL085W"
1,23,1,"G",0.7148,"Spectrum","YKL085W"
1,23,1,"H",0.7127,"Spectrum","YKL085W"
1,23,2,"A",0.7196,"Spectrum","YKL085W"
1,23,2,"B",0.7227,"Spectrum","YKL085W"
1,23,2,"C",0.745,"Spectrum","YKL085W"
1,23,2,"D",0.7282,"Spectrum","YKL085W"
1,23,2,"E",0.7315,"Spectrum","YKL085W"
1,23,2,"F",0.7329,"Spectrum","YKL085W"
1,23,2,"G",0.7332,"Spectrum","YKL085W"
1,23,2,"H",0.7241,"Spectrum","YKL085W"
1,23,3,"A",0.7262,"Spectrum","YKL085W"
1,23,3,"B",0.7521,"Spectrum","YKL085W"
1,23,3,"C",0.7515,"Spectrum","YKL085W"
1,23,3,"D",0.7435,"Spectrum","YKL085W"
1,23,3,"E",0.7312,"Spectrum","YKL085W"
1,23,3,"F",0.7316,"Spectrum","YKL085W"
1,23,3,"G",0.7202,"Spectrum","YKL085W"
1,23,3,"H",0.7087,"Spectrum","YKL085W"
1,23,4,"A",0.7355,"Spectrum","YKL085W"
1,23,4,"B",0.7435,"Spectrum","YKL085W"
1,23,4,"C",0.7553,"Spectrum","YKL085W"
1,23,4,"D",0.75,"Spectrum","YKL085W"
1,23,4,"E",0.7441,"Spectrum","YKL085W"
1,23,4,"F",0.7384,"Spectrum","YKL085W"
1,23,4,"G",0.7471,"Spectrum","YKL085W"
1,23,4,"H",0.2792,"Spectrum","YKL085W"
1,23,5,"A",0.7305,"Spectrum","YKL085W"
1,23,5,"B",0.7447,"Spectrum","YKL085W"
1,23,5,"C",0.6975,"Spectrum","YKL085W"
1,23,5,"D",0.7563,"Spectrum","YKL085W"
1,23,5,"E",0.7393,"Spectrum","YKL085W"
1,23,5,"F",0.7467,"Spectrum","YKL085W"
1,23,5,"G",0.7334,"Spectrum","YKL085W"
1,23,5,"H",0.7579,"Spectrum","YKL085W"
1,23,6,"A",0.7313,"Spectrum","YKL085W"
1,23,6,"B",0.7365,"Spectrum","YKL085W"
1,23,6,"C",0.7687,"Spectrum","YKL085W"
1,23,6,"D",0.7691,"Spectrum","YKL085W"
1,23,6,"E",0.7672,"Spectrum","YKL085W"
1,23,6,"F",0.7632,"Spectrum","YKL085W"
1,23,6,"G",0.7422,"Spectrum","YKL085W"
1,23,6,"H",0.7519,"Spectrum","YKL085W"
1,23,7,"A",0.7653,"Spectrum","YKL085W"
1,23,7,"B",0.758,"Spectrum","YKL085W"
1,23,7,"C",0.0406,"Spectrum","YKL085W"
1,23,7,"D",0.7484,"Spectrum","YKL085W"
1,23,7,"E",0.7644,"Spectrum","YKL085W"
1,23,7,"F",0.7633,"Spectrum","YKL085W"
1,23,7,"G",0.6844,"Spectrum","YKL085W"
1,23,7,"H",0.7484,"Spectrum","YKL085W"
1,23,8,"A",0.7454,"Spectrum","YKL085W"
1,23,8,"B",0.7669,"Spectrum","YKL085W"
1,23,8,"C",0.045,"Spectrum","YKL085W"
1,23,8,"D",0.7712,"Spectrum","YKL085W"
1,23,8,"E",0.7572,"Spectrum","YKL085W"
1,23,8,"F",0.7479,"Spectrum","YKL085W"
1,23,8,"G",0.6759,"Spectrum","YKL085W"
1,23,8,"H",0.7408,"Spectrum","YKL085W"
1,23,9,"A",0.0438,"Spectrum","YKL085W"
1,23,9,"B",0.7662,"Spectrum","YKL085W"
1,23,9,"C",0.7776,"Spectrum","YKL085W"
1,23,9,"D",0.7783,"Spectrum","YKL085W"
1,23,9,"E",0.7484,"Spectrum","YKL085W"
1,23,9,"F",0.7417,"Spectrum","YKL085W"
1,23,9,"G",0.7589,"Spectrum","YKL085W"
1,23,9,"H",0.7746,"Spectrum","YKL085W"
1,23,10,"A",0.7489,"Spectrum","YKL085W"
1,23,10,"B",0.724,"Spectrum","YKL085W"
1,23,10,"C",0.78,"Spectrum","YKL085W"
1,23,10,"D",0.7798,"Spectrum","YKL085W"
1,23,10,"E",0.7441,"Spectrum","YKL085W"
1,23,10,"F",0.0392,"Spectrum","YKL085W"
1,23,10,"G",0.7578,"Spectrum","YKL085W"
1,23,10,"H",0.0701,"Spectrum","YKL085W"
1,23,11,"A",0.746,"Spectrum","YKL085W"
1,23,11,"B",0.7745,"Spectrum","YKL085W"
1,23,11,"C",0.7693,"Spectrum","YKL085W"
1,23,11,"D",0.7978,"Spectrum","YKL085W"
1,23,11,"E",0.7689,"Spectrum","YKL085W"
1,23,11,"F",0.7253,"Spectrum","YKL085W"
1,23,11,"G",0.7779,"Spectrum","YKL085W"
1,23,11,"H",0.7832,"Spectrum","YKL085W"
1,23,12,"A",0.7275,"Spectrum","YKL085W"
1,23,12,"B",0.0409,"Spectrum","YKL085W"
1,23,12,"C",0.7779,"Spectrum","YKL085W"
1,23,12,"D",0.0408,"Spectrum","YKL085W"
1,23,12,"E",0.7583,"Spectrum","YKL085W"
1,23,12,"F",0.0411,"Spectrum","YKL085W"
1,23,12,"G",0.7807,"Spectrum","YKL085W"
1,23,12,"H",0.0413,"Spectrum","YKL085W"
2,23,1,"A",0.7487,"Spectrum","YKL085W"
2,23,1,"B",0.776,"Spectrum","YKL085W"
2,23,1,"C",0.788,"Spectrum","YKL085W"
2,23,1,"D",0.7731,"Spectrum","YKL085W"
2,23,1,"E",0.7887,"Spectrum","YKL085W"
2,23,1,"F",0.8803,"Spectrum","YKL085W"
2,23,1,"G",0.7956,"Spectrum","YKL085W"
2,23,1,"H",0.7874,"Spectrum","YKL085W"
2,23,2,"A",0.7726,"Spectrum","YKL085W"
2,23,2,"B",0.7766,"Spectrum","YKL085W"
2,23,2,"C",0.7878,"Spectrum","YKL085W"
2,23,2,"D",0.768,"Spectrum","YKL085W"
2,23,2,"E",0.8681,"Spectrum","YKL085W"
2,23,2,"F",0.804,"Spectrum","YKL085W"
2,23,2,"G",0.794,"Spectrum","YKL085W"
2,23,2,"H",0.7907,"Spectrum","YKL085W"
2,23,3,"A",0.7836,"Spectrum","YKL085W"
2,23,3,"B",0.8788,"Spectrum","YKL085W"
2,23,3,"C",0.9063,"Spectrum","YKL085W"
2,23,3,"D",0.768,"Spectrum","YKL085W"
2,23,3,"E",0.7818,"Spectrum","YKL085W"
2,23,3,"F",0.7876,"Spectrum","YKL085W"
2,23,3,"G",0.788,"Spectrum","YKL085W"
2,23,3,"H",0.784,"Spectrum","YKL085W"
2,23,4,"A",0.784,"Spectrum","YKL085W"
2,23,4,"B",0.8128,"Spectrum","YKL085W"
2,23,4,"C",0.8583,"Spectrum","YKL085W"
2,23,4,"D",0.845,"Spectrum","YKL085W"
2,23,4,"E",0.8853,"Spectrum","YKL085W"
2,23,4,"F",0.8149,"Spectrum","YKL085W"
2,23,4,"G",0.9162,"Spectrum","YKL085W"
2,23,4,"H",0.3132,"Spectrum","YKL085W"
2,23,5,"A",0.7935,"Spectrum","YKL085W"
2,23,5,"B",0.9003,"Spectrum","YKL085W"
2,23,5,"C",0.7619,"Spectrum","YKL085W"
2,23,5,"D",0.9129,"Spectrum","YKL085W"
2,23,5,"E",0.7933,"Spectrum","YKL085W"
2,23,5,"F",0.9146,"Spectrum","YKL085W"
2,23,5,"G",0.8355,"Spectrum","YKL085W"
2,23,5,"H",0.9153,"Spectrum","YKL085W"
2,23,6,"A",0.7909,"Spectrum","YKL085W"
2,23,6,"B",0.7522,"Spectrum","YKL085W"
2,23,6,"C",0.8072,"Spectrum","YKL085W"
2,23,6,"D",0.9171,"Spectrum","YKL085W"
2,23,6,"E",0.9015,"Spectrum","YKL085W"
2,23,6,"F",0.9209,"Spectrum","YKL085W"
2,23,6,"G",0.9184,"Spectrum","YKL085W"
2,23,6,"H",0.8739,"Spectrum","YKL085W"
2,23,7,"A",0.8304,"Spectrum","YKL085W"
2,23,7,"B",0.8866,"Spectrum","YKL085W"
2,23,7,"C",0.0404,"Spectrum","YKL085W"
2,23,7,"D",0.814,"Spectrum","YKL085W"
2,23,7,"E",0.9249,"Spectrum","YKL085W"
2,23,7,"F",0.9315,"Spectrum","YKL085W"
2,23,7,"G",0.6952,"Spectrum","YKL085W"
2,23,7,"H",0.8945,"Spectrum","YKL085W"
2,23,8,"A",0.8495,"Spectrum","YKL085W"
2,23,8,"B",0.8791,"Spectrum","YKL085W"
2,23,8,"C",0.0446,"Spectrum","YKL085W"
2,23,8,"D",0.9367,"Spectrum","YKL085W"
2,23,8,"E",0.9348,"Spectrum","YKL085W"
2,23,8,"F",0.9344,"Spectrum","YKL085W"
2,23,8,"G",0.7832,"Spectrum","YKL085W"
2,23,8,"H",0.8086,"Spectrum","YKL085W"
2,23,9,"A",0.04,"Spectrum","YKL085W"
2,23,9,"B",0.9012,"Spectrum","YKL085W"
2,23,9,"C",0.9411,"Spectrum","YKL085W"
2,23,9,"D",0.9542,"Spectrum","YKL085W"
2,23,9,"E",0.8057,"Spectrum","YKL085W"
2,23,9,"F",0.9382,"Spectrum","YKL085W"
2,23,9,"G",0.9283,"Spectrum","YKL085W"
2,23,9,"H",0.9539,"Spectrum","YKL085W"
2,23,10,"A",0.8244,"Spectrum","YKL085W"
2,23,10,"B",0.7684,"Spectrum","YKL085W"
2,23,10,"C",0.9344,"Spectrum","YKL085W"
2,23,10,"D",0.9396,"Spectrum","YKL085W"
2,23,10,"E",0.9206,"Spectrum","YKL085W"
2,23,10,"F",0.0408,"Spectrum","YKL085W"
2,23,10,"G",0.9255,"Spectrum","YKL085W"
2,23,10,"H",0.0786,"Spectrum","YKL085W"
2,23,11,"A",0.819,"Spectrum","YKL085W"
2,23,11,"B",0.8802,"Spectrum","YKL085W"
2,23,11,"C",0.9077,"Spectrum","YKL085W"
2,23,11,"D",0.8703,"Spectrum","YKL085W"
2,23,11,"E",0.902,"Spectrum","YKL085W"
2,23,11,"F",0.7805,"Spectrum","YKL085W"
2,23,11,"G",0.9266,"Spectrum","YKL085W"
2,23,11,"H",0.9109,"Spectrum","YKL085W"
2,23,12,"A",0.8166,"Spectrum","YKL085W"
2,23,12,"B",0.0413,"Spectrum","YKL085W"
2,23,12,"C",0.8995,"Spectrum","YKL085W"
2,23,12,"D",0.043,"Spectrum","YKL085W"
2,23,12,"E",0.8908,"Spectrum","YKL085W"
2,23,12,"F",0.04,"Spectrum","YKL085W"
2,23,12,"G",0.9312,"Spectrum","YKL085W"
2,23,12,"H",0.043,"Spectrum","YKL085W"
