"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500172",1.37874,1.37874,0,0.167976,1.00186,0.06
"SPE01500233",-0.522773,-0.522773,0,0.601132,0.979618,2.48
"SPE01500216",0.256192,0.256192,0,0.797802,0.988729,1.49
"SPE01500139",-1.03032,-1.03032,0,0.30286,0.973682,3.15
"SPE01500161",0.26051,0.26051,0,0.79447,0.98878,1.49
"SPE01500245",-9.72125,-9.72125,0,2.4475e-22,0.872031,14.3
"SPE01500183",-0.167799,-0.167799,0,0.866742,0.98377,2.04
"SPE01500200",-74.3983,-74.3983,0,0,0.115558,97.46
"SPE01500173",0.126238,0.126238,0,0.899544,0.987209,1.6
"SPE01500235",-1.66553,-1.66553,0,0.0958068,0.966252,3.81
"SPE01500201",-0.572198,-0.572198,0,0.567188,0.97904,2.48
"SPE01500145",-0.539841,-0.539841,0,0.589306,0.979418,2.48
"SPE01500217",-0.343076,-0.343076,0,0.731542,0.98172,2.15
"SPE01500162",0.136723,0.136723,0,0.89125,0.987332,1.6
"SPE01500248",-0.937012,-0.937012,0,0.348752,0.974773,2.82
"SPE01500184",0.289596,0.289596,0,0.772126,0.98912,1.38
"SPE01500218",0.0859873,0.0859873,0,0.931476,0.986738,1.05
"SPE01500236",-0.125146,-0.125146,0,0.900408,0.984269,1.27
"SPE01500185",-0.145381,-0.145381,0,0.88441,0.984032,1.49
"SPE01500251",0.187613,0.187613,0,0.85118,0.987927,0.83
"SPE01500202",-75.7343,-75.7343,0,0,0.0999327,99.12
"SPE01500174",0.431432,0.431432,0,0.666154,0.990779,0.83
"SPE01500163",0.923328,0.923328,0,0.355836,0.996532,0.28
"SPE01500146",0.554657,0.554657,0,0.579128,0.99222,0.83
"SPE01500175",1.13257,1.13257,0,0.257396,0.998979,-0.39
"SPE01500237",-6.04806,-6.04806,0,1.46603e-09,0.914994,9.11
"SPE01500189",-76.596,-76.596,0,0,0.0898531,100.22
"SPE01500164",0.00486096,0.00486096,0,0.996122,0.985789,1.05
"SPE01503373",0.0615993,0.0615993,0,0.950882,0.986453,1.27
"SPE01500206",2.74687,2.74687,0,0.00601662,1.01786,-2.37
"SPE01500220",-1.6473,-1.6473,0,0.0994972,0.966466,3.37
"SPE01500147",0.855671,0.855671,0,0.39218,0.995741,-0.06
"SPE01500165",0.0195325,0.0195325,0,0.984416,0.985961,1.38
"SPE01503604",-2.00932,-2.00932,0,0.0445032,0.962231,3.81
"SPE01500190",-0.499573,-0.499573,0,0.617376,0.979889,2.04
"SPE01500238",-0.933163,-0.933163,0,0.350736,0.974818,2.48
"SPE01500148",-64.8548,-64.8548,0,0,0.227181,85.09
"SPE01500207",-0.860389,-0.860389,0,0.389574,0.975669,2.48
"SPE01500177",-20.8605,-20.8605,0,0,0.741745,28.33
"SPE01500222",-0.548747,-0.548747,0,0.58318,0.979314,2.04
"SPE01500151",0.239317,0.239317,0,0.81086,0.988532,0.83
"SPE01500179",0.703443,0.703443,0,0.48178,0.99396,0.06
"SPE01500239",-0.709298,-0.709298,0,0.47814,0.977436,1.49
"SPE01505330",-76.3862,-76.3862,0,0,0.0923077,99.89
"SPE01500225",-0.0407621,-0.0407621,0,0.967486,0.985256,0.72
"SPE01500166",1.02882,1.02882,0,0.303564,0.997766,-0.28
"SPE01500191",0.797918,0.797918,0,0.424918,0.995065,-0.17
"SPE01500209",0.207978,0.207978,0,0.835246,0.988165,0.5
"SPE01500226",-1.35572,-1.35572,0,0.17519,0.969876,1.93
"SPE01500188",-1.83063,-1.83063,0,0.0671558,0.964321,2.48
"SPE01500210",0.535675,0.535675,0,0.592184,0.991998,-0.5
"SPE01500178",-0.750113,-0.750113,0,0.453186,0.976959,1.27
"SPE01500152",1.03624,1.03624,0,0.300088,0.997853,-0.94
"SPE01500167",0.902716,0.902716,0,0.366676,0.996291,-0.83
"SPE01500240",-0.197887,-0.197887,0,0.843134,0.983418,0.39
"SPE01500192",0.737395,0.737395,0,0.460882,0.994357,-0.72
"SPE01500168",0.643766,0.643766,0,0.519728,0.993262,-0.83
"SPE01500180",0.266076,0.266076,0,0.79018,0.988845,-0.39
"SPE01505985",-1.09301,-1.09301,0,0.274388,0.972948,1.05
"SPE01500193",0.220378,0.220378,0,0.825576,0.98831,-0.39
"SPE01500211",0.5077,0.5077,0,0.611664,0.991671,-0.83
"SPE01500227",0.0316005,0.0316005,0,0.97479,0.986102,-0.28
"SPE01500241",-2.13171,-2.13171,0,0.0330306,0.9608,2.48
"SPE01500158",0.592678,0.592678,0,0.553396,0.992665,-0.72
"SPE01500212",-0.173714,-0.173714,0,0.86209,0.983701,-0.5
"SPE01500242",-0.258654,-0.258654,0,0.795902,0.982707,-0.5
"SPE01500181",1.4364,1.4364,0,0.150889,1.00253,-2.48
"SPE01500169",-77.3835,-77.3835,0,0,0.0806434,101.1
"SPE01500159",0.28044,0.28044,0,0.77914,0.989013,-0.83
"SPE01505294",-1.13658,-1.13658,0,0.255714,0.972439,0.61
"SPE01500196",1.21984,1.21984,0,0.222526,1,-2.26
"SPE01500230",0.537634,0.537634,0,0.59083,0.992021,-1.49
"SPE01500198",0.887205,0.887205,0,0.374968,0.996109,-2.26
"SPE01500171",1.13155,1.13155,0,0.257822,0.998967,-2.48
"SPE01500231",0.395353,0.395353,0,0.692582,0.990357,-1.71
"SPE01500182",0.0047423,0.0047423,0,0.996216,0.985788,-1.05
"SPE01500160",0.332882,0.332882,0,0.739224,0.989626,-1.38
"SPE01505715",-0.675159,-0.675159,0,0.499574,0.977836,-0.39
"SPE01500213",-0.488256,-0.488256,0,0.625368,0.980022,-0.5
"SPE01500244",-0.057336,-0.057336,0,0.954278,0.985062,-1.16
