"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503604",-0.271825,-0.271825,0,0.44443,0.990882,0
"SPE01503639",0.273341,0.273341,0,0.695244,1.00893,0
"SPE01500646",1.37312,1.37312,0,0.172921,1.04367,0
"SPE01500606",-1.0798,-1.0798,0,0.28065,0.965746,0
"SPE01503251",-0.354256,-0.354256,0,0.736864,0.988954,0
"SPE01503072",-0.576182,-0.576182,0,0.564512,0.981702,0
"SPE01504117",-0.124596,-0.124596,0,0.900858,0.996034,0
"SPE01503611",-0.0206587,-0.0206587,0,0.979964,0.99936,0
"SPE01503631",-0.485581,-0.485581,0,0.627324,0.984573,0
"SPE01503265",0.872931,0.872931,0,0.385114,1.02765,0
"SPE01503219",0.27353,0.27353,0,0.459254,1.00821,0
"SPE01500291",-11.8453,-11.8453,0,2.21376e-30,0.624237,0
"SPE01503381",-0.908015,-0.908015,0,0.38451,0.971356,0
"SPE01401301",-0.25173,-0.25173,0,0.802342,0.992074,0
"SPE00306001",-0.377031,-0.377031,0,0.706172,0.988023,0
"SPE01503632",0.221014,0.221014,0,0.829074,1.00688,0
"SPE01503628",-0.698893,-0.698893,0,0.507886,0.978016,0
"SPE01503278",-6.22074,-6.22074,0,1.22831e-08,0.80212,0
"SPE01503222",-4.88342,-4.88342,0,5.6138e-06,0.844669,0
"SPE00305025",-15.6208,-15.6208,0,0,0.503901,0
"SPE01500391",0.581782,0.581782,0,0.564656,1.01856,0
"SPE00300563",-9.49874,-9.49874,0,2.7784e-20,0.69824,0
"SPE01800166",1.26635,1.26635,0,0.216494,1.04034,0
"SPE01503952",0.129475,0.129475,0,0.771298,1.00429,0
"SPE01503419",0.315058,0.315058,0,0.693278,1.01026,0
"SPE01502260",-9.5071,-9.5071,0,4.8504e-21,0.698288,0
"SPE01503253",-29.1079,-29.1079,0,0,0.0763189,0
"SPE01500220",-12.9067,-12.9067,0,1.00511e-35,0.589966,0
"SPE01503221",-4.08875,-4.08875,0,0.000172709,0.869886,0
"SPE01503346",-1.09174,-1.09174,0,0.275052,0.965355,0
"SPE01503422",-26.4277,-26.4277,0,0,0.161138,0
"SPE01500543",0.424413,0.424413,0,0.671304,1.01348,0
"SPE01503111",-0.83383,-0.83383,0,0.404618,0.973509,0
"SPE01503341",-29.0394,-29.0394,0,0,0.0784893,0
"SPE01503636",-2.02235,-2.02235,0,0.0479718,0.935931,0
"SPE01500594",-0.467913,-0.467913,0,0.646326,0.985024,0
"SPE01500570",-2.13093,-2.13093,0,0.0578814,0.93203,0
"SPE01503032",0.610134,0.610134,0,0.541948,1.01939,0
"SPE01503423",-1.02686,-1.02686,0,0.305472,0.967441,0
"SPE01503614",1.61312,1.61312,0,0.142465,1.05093,0
"SPE01503638",-1.02549,-1.02549,0,0.348212,0.967709,0
"SPE01503500",0.912244,0.912244,0,0.36652,1.02887,0
"SPE01503633",0.788652,0.788652,0,0.433852,1.02511,0
"SPE01503273",-1.14931,-1.14931,0,0.314558,0.963187,0
"SPE01500264",1.66054,1.66054,0,0.0972436,1.05275,0
"SPE01502255",-0.291137,-0.291137,0,0.779736,0.990932,0
"SPE01501142",0.724805,0.724805,0,0.489014,1.02282,0
"SPE01503101",-0.299263,-0.299263,0,0.766078,0.990566,0
"SPE01503603",0.604577,0.604577,0,0.55744,1.01934,0
"SPE01503429",-1.78985,-1.78985,0,0.0759864,0.943098,0
"SPE01505261",-0.0174088,-0.0174088,0,0.976318,0.999429,0
"SPE01503242",-1.73096,-1.73096,0,0.084574,0.945101,0
"SPE01503244",-0.103109,-0.103109,0,0.882816,0.996818,0
"SPE01503017",-2.70985,-2.70985,0,0.00716864,0.914051,0
"SPE01800067",0.136719,0.136719,0,0.473806,1.00389,0
"SPE01503297",-0.379733,-0.379733,0,0.710288,0.988074,0
"SPE01503092",0.110062,0.110062,0,0.863198,1.0036,0
"SPE02300220",0.426471,0.426471,0,0.669772,1.01354,0
"SPE01503298",0.953408,0.953408,0,0.477144,1.02978,0
"SPE01503270",-1.00936,-1.00936,0,0.31327,0.96793,0
"SPE01500700",0.0342797,0.0342797,0,0.940442,1.00113,0
"SPE01503260",-0.798173,-0.798173,0,0.461978,0.97441,0
"SPE01503393",-0.0584592,-0.0584592,0,0.828588,0.998278,0
"SPE01503403",-25.615,-25.615,0,0,0.187211,0
"SPE01500358",0.857549,0.857549,0,0.394854,1.0273,0
"SPE01500510",0.365539,0.365539,0,0.730734,1.01182,0
"SPE01503635",-2.30562,-2.30562,0,0.0229596,0.926909,0
"SPE01503391",-0.191955,-0.191955,0,0.847948,0.993936,0
"SPE01503610",-29.0592,-29.0592,0,0,0.0778567,0
"SPE01503237",-1.32627,-1.32627,0,0.235538,0.958196,0
"SPE01503602",-3.39754,-3.39754,0,0.0029017,0.89175,0
"SPE01503229",0.200931,0.200931,0,0.842294,1.00629,0
"SPE01503373",-1.35407,-1.35407,0,0.178749,0.957087,0
"SPE01500292",0.337932,0.337932,0,0.570996,1.01036,0
"SPE01503641",-0.723586,-0.723586,0,0.4761,0.977137,0
"SPE01500677",0.670987,0.670987,0,0.502694,1.02127,0
"SPE01503207",1.30992,1.30992,0,0.193116,1.04166,0
"SPE01502155",0.654105,0.654105,0,0.513072,1.02077,0
"SPE01503626",1.23384,1.23384,0,0.219762,1.03911,0
"SPE01503009",-1.37875,-1.37875,0,0.182666,0.956068,0
