"value","plate","row","col","cid"
0.968918,1,"H",3,"SPE01500275"
1.00999,1,"F",3,"SPE00330051"
0.966546,1,"G",3,"SPE00330001"
1.00187,1,"E",3,"SPE00211224"
0.0516789,1,"D",3,"SPE00210025"
0.950818,1,"C",3,"SPE00201281"
0.985894,1,"B",3,"SPE00100719"
0.0630383,1,"A",3,"SPE00100005"
0.982025,1,"E",4,"SPE00211473"
0.0679066,1,"F",4,"SPE00300348"
0.996754,1,"D",4,"SPE00210203"
0.0543003,1,"A",4,"SPE00100009"
1.02646,1,"C",4,"SPE00201448"
1,1,"G",4,"SPE01500104"
0.953813,1,"H",4,"SPE01500293"
1.02384,1,"B",4,"SPE00100743"
0.990888,1,"G",5,"SPE01500112"
0.958557,1,"H",5,"SPE01500309"
0.984272,1,"F",5,"SPE00300545"
0.992011,1,"A",5,"SPE00100101"
1.02172,1,"C",5,"SPE00201449"
0.998128,1,"B",5,"SPE00200002"
0.961428,1,"D",5,"SPE00210238"
1.01123,1,"E",5,"SPE00211531"
1.03595,1,"E",6,"SPE00212097"
0.93821,1,"H",6,"SPE01500325"
1.01261,1,"G",6,"SPE01500142"
0.998627,1,"A",6,"SPE00100305"
1.01448,1,"F",6,"SPE00300563"
1.00974,1,"C",6,"SPE00201539"
1.01523,1,"D",6,"SPE00210369"
0.963425,1,"B",6,"SPE00200033"
1.01997,1,"D",7,"SPE00210567"
0.979653,1,"C",7,"SPE00201610"
0.193234,1,"H",7,"SPE01500330"
1.00999,1,"E",7,"SPE00240660"
0.96742,1,"B",7,"SPE00200054"
0.984521,1,"A",7,"SPE00100513"
0.0773936,1,"G",7,"SPE01500184"
1,1,"F",7,"SPE00305025"
1.00512,1,"B",8,"SPE00201081"
0.991512,1,"A",8,"SPE00100528"
0.0607914,1,"G",8,"SPE01500191"
0.997628,1,"F",8,"SPE00307050"
1.01485,1,"D",8,"SPE00210568"
1.06491,1,"C",8,"SPE00201697"
1.0176,1,"E",8,"SPE00240740"
0.561603,1,"H",8,"SPE01500377"
0.306578,1,"G",9,"SPE01500220"
1.01598,1,"D",9,"SPE00211126"
0.987267,1,"H",9,"SPE01500381"
1.03083,1,"C",9,"SPE00202175"
0.707277,1,"E",9,"SPE00270029"
0.939458,1,"A",9,"SPE00100529"
1.00662,1,"F",9,"SPE00310016"
0.841718,1,"B",9,"SPE00201092"
0.972288,1,"G",10,"SPE01500255"
1.01049,1,"B",10,"SPE00201185"
1.00499,1,"F",10,"SPE00310300"
0.98552,1,"A",10,"SPE00100676"
0.165647,1,"E",10,"SPE00300034"
1.00949,1,"C",10,"SPE00203029"
1.02297,1,"D",10,"SPE00211152"
0.951192,1,"H",10,"SPE01500403"
