"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00200449",1.00288,0.105034,0,0.853554,1.00288,0
"SPE00200833",0.993396,-0.304081,0,0.770924,0.993396,0
"SPE00211458",1.02259,0.902269,0,0.43712,1.02259,0
"SPE00200141",0.970019,-1.22197,0,0.269126,0.970019,0
"SPE00300007",0.904035,-3.96277,0,0.00104664,0.904035,0
"SPE00300058",1.00793,0.39979,0,0.489314,1.00793,0
"SPE00300119",1.0063,0.255166,0,0.799844,1.0063,0
"SPE00300531",1.01118,0.452981,0,0.657128,1.01118,0
"SPE00300012",0.969695,-1.22619,0,0.291068,0.969695,0
"SPE00300061",0.960014,-1.66296,0,0.105557,0.960014,0
"SPE00200851",0.998164,-0.0955569,0,0.836876,0.998164,0
"SPE00300132",1.00396,0.17301,0,0.862982,1.00396,0
"SPE00200457",1.00922,0.360422,0,0.731724,1.00922,0
"SPE00300532",1.00752,0.316339,0,0.751748,1.00752,0
"SPE00200183",1.00032,0.027392,0,0.874544,1.00032,0
"SPE00200015",1.01559,0.648806,0,0.51807,1.01559,0
"SPE00300018",0.984761,-0.624908,0,0.539384,0.984761,0
"SPE00200873",1.00079,0.0132722,0,0.82174,1.00079,0
"SPE00300101",1.00147,0.0848523,0,0.79497,1.00147,0
"SPE00300133",0.997294,-0.122147,0,0.9032,0.997294,0
"SPE00200463",1.01408,0.587538,0,0.557528,1.01408,0
"SPE00200031",1.00892,0.394561,0,0.699704,1.00892,0
"SPE00200255",0.151066,-35.9617,0,0,0.151066,0
"SPE00300538",0.630709,-15.6009,0,0,0.630709,0
"SPE00300021",0.989414,-0.438678,0,0.661912,0.989414,0
"SPE00201066",1.0107,0.460387,0,0.64731,1.0107,0
"SPE00300539",1.00622,0.271456,0,0.787266,1.00622,0
"SPE00200191",1.01715,0.715319,0,0.4758,1.01715,0
"SPE00200040",1.01063,0.442997,0,0.65822,1.01063,0
"SPE00300148",1.0056,0.240742,0,0.81004,1.0056,0
"SPE00200484",0.981044,-0.801185,0,0.42329,0.981044,0
"SPE00300104",0.999686,-0.0215157,0,0.92512,0.999686,0
"SPE00300105",0.992471,-0.291414,0,0.779932,0.992471,0
"SPE00200070",1.00783,0.331213,0,0.740524,1.00783,0
"SPE00300157",0.938858,-2.50189,0,0.0471376,0.938858,0
"SPE00300032",0.967181,-1.34512,0,0.215812,0.967181,0
"SPE00300540",1.00321,0.129221,0,0.89741,1.00321,0
"SPE00201067",0.939808,-2.48702,0,0.026959,0.939808,0
"SPE00200488",0.994625,-0.245125,0,0.810628,0.994625,0
"SPE00200243",1.02272,0.951635,0,0.342054,1.02272,0
"SPE00200107",0.870669,-5.36231,0,5.0524e-06,0.870669,0
"SPE00200412",1.02245,0.940646,0,0.347546,1.02245,0
"SPE00300106",1.00052,0.0541666,0,0.71627,1.00052,0
"SPE00200640",1.01207,0.474162,0,0.659558,1.01207,0
"SPE00201078",0.968234,-1.39624,0,0.251928,0.968234,0
"SPE00300160",1.00859,0.367134,0,0.71407,1.00859,0
"SPE00300006",0.985842,-0.594224,0,0.552456,0.985842,0
"SPE00300542",1.01189,0.497819,0,0.61878,1.01189,0
"SPE00300545",0.995058,-0.195105,0,0.846958,0.995058,0
"SPE00300166",1.01413,0.587843,0,0.557964,1.01413,0
"SPE00200743",1.0115,0.491686,0,0.624114,1.0115,0
"SPE00300110",0.997156,-0.0892876,0,0.730746,0.997156,0
"SPE00200424",0.952744,-1.93613,0,0.0977464,0.952744,0
"SPE00200110",1.01543,0.644907,0,0.519666,1.01543,0
"SPE00201083",0.996727,-0.139539,0,0.889046,0.996727,0
"SPE00300052",0.975215,-1.03984,0,0.29887,0.975215,0
"SPE00200111",1.0224,0.926074,0,0.36346,1.0224,0
"SPE00200427",1.01612,0.685889,0,0.49423,1.01612,0
"SPE00300053",0.993183,-0.29109,0,0.771216,0.993183,0
"SPE00300111",0.996532,-0.118954,0,0.76044,0.996532,0
"SPE00300546",0.884503,-4.79879,0,2.38738e-05,0.884503,0
"SPE00201133",0.995262,-0.209642,0,0.835024,0.995262,0
"SPE00300228",0.805547,-8.14894,0,6.52536e-15,0.805547,0
"SPE00200759",0.999614,-0.0304785,0,0.87187,0.999614,0
"SPE00300348",0.950777,-2.00054,0,0.120896,0.950777,0
"SPE00212097",0.962239,-1.56255,0,0.135932,0.962239,0
"SPE00200115",1.02261,0.955667,0,0.339636,1.02261,0
"SPE00201136",0.816483,-7.65796,0,3.23372e-12,0.816483,0
"SPE00200763",0.879262,-5.15479,0,6.71542e-06,0.879262,0
"SPE00300117",1.00436,0.190581,0,0.849318,1.00436,0
"SPE00300055",0.977021,-0.957472,0,0.341522,0.977021,0
"SPE00200441",1.01198,0.504412,0,0.613972,1.01198,0
"SPE00200139",0.990428,-0.394001,0,0.695106,0.990428,0
"SPE00201154",0.988459,-0.505753,0,0.621848,0.988459,0
"SPE00200447",1.01452,0.623801,0,0.536688,1.01452,0
"SPE00200793",0.993041,-0.310133,0,0.760846,0.993041,0
"SPE00300057",1.00733,0.320646,0,0.750702,1.00733,0
"SPE00211224",1.00205,0.099829,0,0.879002,1.00205,0
"SPE00300118",0.999578,-0.0247921,0,0.93651,0.999578,0
"SPE00300423",1.01032,0.43625,0,0.662722,1.01032,0
