"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500398",-1.84583,-1.84583,0,0.0668274,0.963759,2.81
"SPE01500375",-47.8504,-47.8504,0,0,0.0586115,100.02
"SPE01500350",-0.220088,-0.220088,0,0.80376,0.995629,-0.45
"SPE01500333",-0.0591795,-0.0591795,0,0.952886,0.998862,-0.71
"SPE01500313",-0.876882,-0.876882,0,0.432112,0.982948,1.09
"SPE01500295",0.893867,0.893867,0,0.374096,1.0176,-2.54
"SPE01500274",0.451007,0.451007,0,0.654354,1.00896,-1.53
"SPE01500251",-1.02883,-1.02883,0,0.30897,0.979848,1.67
"SPE01500316",0.582355,0.582355,0,0.560812,1.01152,-2.66
"SPE01500334",-0.0502776,-0.0502776,0,0.959948,0.999072,-1.4
"SPE01500296",-0.425169,-0.425169,0,0.677478,0.991748,-0.45
"SPE01500351",-0.297109,-0.297109,0,0.484852,0.993953,-0.92
"SPE01500376",-33.9828,-33.9828,0,0,0.331707,70.5
"SPE01500255",-13.909,-13.909,0,2.92028e-35,0.726843,28.19
"SPE01500280",0.369264,0.369264,0,0.712508,1.00733,-2.04
"SPE01500400",-0.905086,-0.905086,0,0.367954,0.982268,0.2
"SPE01500377",-9.06143,-9.06143,0,1.67081e-18,0.821836,17.09
"SPE01500319",0.948837,0.948837,0,0.342922,1.01871,-4.08
"SPE01500356",-0.626923,-0.626923,0,0.538258,0.987643,-0.85
"SPE01500401",-1.34525,-1.34525,0,0.219418,0.973718,0.54
"SPE01500335",0.0275987,0.0275987,0,0.862256,1.00053,-2.18
"SPE01500299",0.435306,0.435306,0,0.664288,1.00859,-2.89
"SPE01500256",-0.469489,-0.469489,0,0.63961,0.99083,-0.8
"SPE01500282",-0.14339,-0.14339,0,0.449894,0.99748,-1.6
"SPE01500340",-0.243129,-0.243129,0,0.684506,0.995401,-2.09
"SPE01500379",-2.39895,-2.39895,0,0.0219456,0.95294,2.57
"SPE01500258",-0.598873,-0.598873,0,0.549428,0.988269,-1.11
"SPE01500357",-0.23974,-0.23974,0,0.811062,0.995302,-2.07
"SPE01500321",1.02221,1.02221,0,0.306856,1.02017,-4.77
"SPE01500403",-1.80011,-1.80011,0,0.0728826,0.96459,1.33
"SPE01500302",0.762513,0.762513,0,0.446938,1.01508,-4.17
"SPE01500283",0.473384,0.473384,0,0.647816,1.00945,-3.49
"SPE01500410",-1.13756,-1.13756,0,0.257814,0.977623,0.53
"SPE01500285",1.10496,1.10496,0,0.282374,1.02187,-4.78
"SPE01500323",1.03681,1.03681,0,0.30044,1.02047,-4.45
"SPE01500303",1.24201,1.24201,0,0.214394,1.02448,-4.99
"SPE01500358",-0.432571,-0.432571,0,0.665508,0.991544,-1.12
"SPE01500341",-0.13329,-0.13329,0,0.893982,0.997416,-1.85
"SPE01500259",-0.158407,-0.158407,0,0.862436,0.996869,-2.13
"SPE01500380",-0.935027,-0.935027,0,0.364132,0.981561,0.04
"SPE01500411",-0.313171,-0.313171,0,0.759688,0.993809,-0.76
"SPE01500359",-0.104652,-0.104652,0,0.827604,0.998059,-1.26
"SPE01500382",-0.835863,-0.835863,0,0.410572,0.983536,0.34
"SPE01500308",-0.59996,-0.59996,0,0.5676,0.988343,-0.42
"SPE01500286",0.373635,0.373635,0,0.708986,1.00741,-2.55
"SPE01500343",0.111049,0.111049,0,0.911578,1.00223,-1.77
"SPE01500260",-47.6329,-47.6329,0,0,0.062868,99.51
"SPE01500325",-5.16467,-5.16467,0,1.72607e-06,0.898579,9.34
"SPE01500345",-0.417736,-0.417736,0,0.68794,0.991918,-0.73
"SPE01500412",-1.03937,-1.03937,0,0.299432,0.979571,0.49
"SPE01500287",1.51113,1.51113,0,0.170533,1.02994,-4.7
"SPE01500388",-1.26901,-1.26901,0,0.205624,0.975095,1.01
"SPE01500309",0.859447,0.859447,0,0.438568,1.0168,-3.34
"SPE01500261",-42.1899,-42.1899,0,0,0.170151,87.97
"SPE01500360",-0.142357,-0.142357,0,0.887842,0.99729,-1.35
"SPE01500327",-0.652921,-0.652921,0,0.514426,0.987178,-0.18
"SPE01500390",-0.289443,-0.289443,0,0.560558,0.994145,-1.51
"SPE01500346",0.249675,0.249675,0,0.803366,1.00498,-2.54
"SPE01500310",0.839217,0.839217,0,0.401348,1.01656,-3.65
"SPE01500288",0.81724,0.81724,0,0.413798,1.01613,-3.55
"SPE01500330",-5.77204,-5.77204,0,3.2551e-07,0.886718,10.33
"SPE01500415",-0.69763,-0.69763,0,0.496464,0.98624,-0.72
"SPE01500262",-47.8637,-47.8637,0,0,0.0583466,100
"SPE01500362",-47.2571,-47.2571,0,0,0.0703124,98.68
"SPE01500331",0.883216,0.883216,0,0.383648,1.01737,-4.3
"SPE01500347",-0.953271,-0.953271,0,0.340454,0.981284,-0.41
"SPE01500311",1.73679,1.73679,0,0.0939308,1.03413,-6.08
"SPE01500394",-0.685089,-0.685089,0,0.526058,0.98643,-0.99
"SPE01500268",-13.5377,-13.5377,0,3.36764e-29,0.734421,26.58
"SPE01500291",0.0948842,0.0948842,0,0.708128,1.00204,-2.54
"SPE01500365",0.451821,0.451821,0,0.660414,1.00902,-3.44
"SPE01500418",-0.918511,-0.918511,0,0.359834,0.981995,-0.51
"SPE01500312",1.03782,1.03782,0,0.299466,1.02046,-4.69
"SPE01500269",-0.579145,-0.579145,0,0.57079,0.988717,-1.24
"SPE01500397",-0.472043,-0.472043,0,0.654972,0.990644,-1.45
"SPE01500332",0.736024,0.736024,0,0.470806,1.01446,-4.04
"SPE01500292",0.164665,0.164665,0,0.659742,1.00344,-2.84
"SPE01500349",-0.0147103,-0.0147103,0,0.807312,0.999674,-2.43
"SPE01500374",-0.214883,-0.214883,0,0.811982,0.995898,-2.02
"SPE01500420",-0.792831,-0.792831,0,0.427898,0.984439,-0.77
