"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503921",0,0.382927,0,0.701808,1.01959,0
"SPE02300104",0,0.108468,0,0.857154,1.00567,0
"SPE01504088",0,0.0916531,0,0.927162,1.00474,0
"SPE01501118",0,-1.99594,0,0.046742,0.897918,0
"SPE01503118",0,0.358783,0,0.729524,1.01819,0
"SPE01500754",0,-0.350071,0,0.726846,0.982128,0
"SPE01500183",0,-0.00576787,0,0.954154,0.999742,0
"SPE01500177",0,-18.3986,0,0,0.0586536,0
"SPE01500869",0,0.478445,0,0.63315,1.02453,0
"SPE01501000",0,-2.30281,0,0.0214422,0.882191,0
"SPE02300062",0,0.734462,0,0.464516,1.03753,0
"SPE00211031",0,0.625566,0,0.531982,1.03204,0
"SPE01500996",0,-1.12022,0,0.265812,0.94275,0
"SPE02300161",0,-0.39287,0,0.708842,0.979692,0
"SPE01503678",0,0.727545,0,0.466894,1.03723,0
"SPE01503202",0,-18.4037,0,0,0.058386,0
"SPE01500180",0,0.428674,0,0.669886,1.022,0
"SPE01500801",0,-0.39285,0,0.695124,0.979853,0
"SPE02300147",0,1.09688,0,0.275322,1.05606,0
"SPE01504174",0,0.282944,0,0.780932,1.0146,0
"SPE01503650",0,-1.52587,0,0.138479,0.92176,0
"SPE01504185",0,0.491579,0,0.63547,1.02498,0
"SPE01500841",0,-0.44305,0,0.657754,0.977336,0
"SPE01500844",0,0.379768,0,0.704238,1.01945,0
"SPE01504116",0,-2.16501,0,0.031945,0.889124,0
"SPE01501008",0,-0.566878,0,0.572292,0.971048,0
"SPE01503933",0,0.580958,0,0.561312,1.02974,0
"SPE01503920",0,-1.69547,0,0.090076,0.913224,0
"SPE01500761",0,-0.14404,0,0.885492,0.992642,0
"SPE01500989",0,0.858887,0,0.390406,1.04395,0
"SPE02300332",0,0.808405,0,0.422844,1.04128,0
"SPE01504259",0,1.24202,0,0.224596,1.06342,0
"SPE01504079",0,-18.3944,0,0,0.0588476,0
"SPE01503974",0,0.801669,0,0.449624,1.0408,0
"SPE02300176",0,0.0872121,0,0.930648,1.0045,0
"SPE01504100",0,0.496458,0,0.620684,1.02546,0
"SPE01500802",0,0.290965,0,0.77203,1.01483,0
"SPE01500993",0,-1.60848,0,0.107829,0.917706,0
"SPE01500995",0,-0.814356,0,0.417364,0.958269,0
"SPE01500998",0,-0.568816,0,0.570528,0.97094,0
"SPE01501007",0,-0.443851,0,0.661706,0.977395,0
"SPE02300345",0,0.685501,0,0.494312,1.03503,0
"SPE02300270",0,0.837559,0,0.403288,1.04282,0
"SPE01500992",0,-1.01128,0,0.328856,0.948421,0
"SPE01500760",0,0.051288,0,0.959144,1.00266,0
"SPE02300357",0,0.754701,0,0.460584,1.03848,0
"SPE01500864",0,0.461437,0,0.644488,1.02362,0
"SPE01504105",0,-17.6405,0,0,0.0974695,0
"SPE01503977",0,-0.242403,0,0.809694,0.987522,0
"SPE02300166",0,0.329532,0,0.741754,1.01686,0
"SPE02300241",0,0.0589383,0,0.953002,1.00302,0
"SPE01500828",0,-0.857557,0,0.391772,0.95615,0
"SPE01500174",0,0.855084,0,0.398698,1.04365,0
"SPE01500938",0,-0.109093,0,0.913482,0.994359,0
"SPE01500999",0,-1.20215,0,0.22942,0.938497,0
"SPE01500758",0,-0.48293,0,0.633338,0.975388,0
"SPE01500585",0,0.354405,0,0.723256,1.01811,0
"SPE01500767",0,-9.55252,0,1.26837e-21,0.511172,0
"SPE01500994",0,-4.03141,0,6.30374e-05,0.793783,0
"SPE01500836",0,0.247033,0,0.80613,1.01271,0
"SPE01501104",0,-1.96966,0,0.049113,0.899237,0
"SPE01503922",0,0.595011,0,0.55668,1.03035,0
"SPE01503226",0,1.06946,0,0.290196,1.05482,0
"SPE01503821",0,0.823385,0,0.417712,1.04202,0
"SPE02300347",0,0.403988,0,0.686814,1.02063,0
"SPE01501108",0,-0.325997,0,0.744692,0.983288,0
"SPE01503941",0,0.580141,0,0.574792,1.02952,0
"SPE01503973",0,0.718035,0,0.474394,1.03669,0
"SPE01501004",0,-0.372576,0,0.711424,0.981011,0
"SPE01500810",0,-8.53825,0,1.49203e-17,0.56311,0
"SPE01500811",0,-11.3835,0,1.1024e-29,0.417401,0
"SPE01504002",0,-18.1009,0,0,0.0738465,0
"SPE01504135",0,0.0452733,0,0.871756,1.00221,0
"SPE01500427",0,0.36191,0,0.73099,1.01872,0
"SPE02300296",0,0.813783,0,0.44229,1.04142,0
"SPE01503642",0,1.40593,0,0.177033,1.07176,0
"SPE01500756",0,-0.997998,0,0.318338,0.94892,0
"SPE00100007",0,0.756657,0,0.45128,1.03866,0
"SPE01500774",0,-0.114923,0,0.908888,0.994178,0
"SPE01500778",0,-0.703729,0,0.484636,0.964064,0
