"value","plate","row","col","cid"
1.01385,19,"F",2,"SPE01504013"
0.999749,19,"G",2,"SPE01504070"
0.788149,19,"A",2,"SPE01502101"
1.00601,19,"E",2,"SPE01503982"
0.997762,19,"C",2,"SPE01502252"
0.968301,19,"D",2,"SPE01503640"
0.992297,19,"B",2,"SPE01502237"
1.04655,19,"H",2,"SPE01504025"
0.961945,19,"D",3,"SPE01503805"
1.01213,19,"G",3,"SPE01504027"
0.872889,19,"A",3,"SPE01502108"
0.986623,19,"C",3,"SPE01502253"
0.849234,19,"B",3,"SPE01502238"
1.02022,19,"E",3,"SPE01503983"
1.03315,19,"H",3,"SPE01504073"
0.687356,19,"F",3,"SPE01504015"
0.980832,19,"A",4,"SPE01502223"
0.987341,19,"G",4,"SPE01504030"
0.966154,19,"B",4,"SPE01502242"
1.02776,19,"F",4,"SPE01504016"
0.995514,19,"D",4,"SPE01503815"
0.983557,19,"C",4,"SPE01502256"
1.01142,19,"E",4,"SPE01503987"
1.02231,19,"H",4,"SPE01504075"
0.974833,19,"B",5,"SPE01502244"
0.97327,19,"A",5,"SPE01502227"
0.979941,19,"D",5,"SPE01503802"
0.956915,19,"C",5,"SPE01502259"
0.992612,19,"E",5,"SPE01503989"
1.00582,19,"G",5,"SPE01504036"
1.08867,19,"H",5,"SPE01504080"
1.02407,19,"F",5,"SPE01504018"
0.992255,19,"F",6,"SPE01504019"
1.03475,19,"G",6,"SPE01504041"
1.0236,19,"H",6,"SPE01504081"
1.01459,19,"E",6,"SPE01503990"
0.844715,19,"D",6,"SPE01503904"
0.629999,19,"B",6,"SPE01505745"
0.842701,19,"A",6,"SPE01502229"
0.932553,19,"C",6,"SPE01502261"
1.01881,19,"F",7,"SPE01504020"
0.918079,19,"H",7,"SPE01504082"
0.324283,19,"B",7,"SPE01502247"
1.03758,19,"G",7,"SPE01504044"
0.944611,19,"D",7,"SPE01503906"
0.972177,19,"A",7,"SPE01502231"
0.98566,19,"E",7,"SPE01503992"
0.173781,19,"C",7,"SPE01503006"
0.958979,19,"D",8,"SPE01503922"
0.843175,19,"A",8,"SPE01502232"
1.00953,19,"F",8,"SPE01504021"
1.0661,19,"H",8,"SPE01504115"
0.922337,19,"B",8,"SPE01502248"
0.620322,19,"C",8,"SPE01503042"
1.05663,19,"G",8,"SPE01504053"
0.997372,19,"E",8,"SPE01503994"
0.933926,19,"E",9,"SPE01504001"
1.0432,19,"G",9,"SPE01504066"
1.04333,19,"F",9,"SPE01504022"
0.920285,19,"A",9,"SPE01502233"
0.967877,19,"B",9,"SPE01502249"
0.931784,19,"H",9,"SPE01504118"
0.985517,19,"D",9,"SPE01503939"
1.00047,19,"C",9,"SPE01503219"
0.975849,19,"D",10,"SPE01503940"
1.05856,19,"H",10,"SPE01504124"
1.01609,19,"F",10,"SPE01504023"
0.1454,19,"C",10,"SPE01503602"
0.867075,19,"B",10,"SPE01502250"
1.01948,19,"G",10,"SPE01504068"
1.0142,19,"A",10,"SPE01502234"
0.676813,19,"E",10,"SPE01504002"
1.06611,19,"H",11,"SPE01504130"
0.953866,19,"C",11,"SPE01503620"
0.991341,19,"F",11,"SPE01504024"
0.94866,19,"D",11,"SPE01503952"
0.825023,19,"B",11,"SPE01502251"
1.04272,19,"G",11,"SPE01504069"
0.917851,19,"E",11,"SPE01504005"
0.970884,19,"A",11,"SPE01502236"
