"value","plate","row","col","cid"
1.00457,15,"H",2,"SPE01503918"
1.01337,15,"E",2,"SPE01501195"
0.993921,15,"G",2,"SPE01501144"
1.01477,15,"D",2,"SPE01502109"
0.99308,15,"B",2,"SPE01503080"
0.964975,15,"A",2,"SPE01501155"
1.02899,15,"F",2,"SPE01501171"
1.0067,15,"C",2,"SPE01502182"
0.964466,15,"A",3,"SPE01501145"
1.00384,15,"C",3,"SPE01502044"
0.992095,15,"B",3,"SPE01501199"
0.818629,15,"H",3,"SPE01503806"
1.00072,15,"F",3,"SPE01501178"
1.00075,15,"G",3,"SPE01501174"
0.851307,15,"E",3,"SPE01501198"
1.00802,15,"D",3,"SPE01501161"
0.997192,15,"B",4,"SPE01502045"
1.00839,15,"C",4,"SPE01503053"
0.990031,15,"H",4,"SPE01503720"
1.01763,15,"F",4,"SPE01501143"
1.00319,15,"G",4,"SPE01501149"
1.01249,15,"E",4,"SPE01502031"
1.00354,15,"D",4,"SPE01502041"
0.961913,15,"A",4,"SPE01501147"
0.0612543,15,"B",5,"SPE01501191"
0.0583708,15,"G",5,"SPE01503074"
1.026,15,"H",5,"SPE02300100"
1.00411,15,"C",5,"SPE01502197"
1.03458,15,"F",5,"SPE01501156"
1.00592,15,"D",5,"SPE01501214"
1.01523,15,"E",5,"SPE01502021"
0.968619,15,"A",5,"SPE01501152"
0.929788,15,"E",6,"SPE01501170"
1.01284,15,"G",6,"SPE01502172"
0.968983,15,"B",6,"SPE01501181"
0.970622,15,"D",6,"SPE01501172"
1.04003,15,"F",6,"SPE01501151"
1.01034,15,"C",6,"SPE01503077"
1.00884,15,"H",6,"SPE01503279"
0.965429,15,"A",6,"SPE01501173"
1.00428,15,"D",7,"SPE01504094"
1.01407,15,"C",7,"SPE01502175"
1.02401,15,"F",7,"SPE01501150"
0.999706,15,"H",7,"SPE01503935"
0.998654,15,"G",7,"SPE01503036"
0.944266,15,"B",7,"SPE01501184"
0.95611,15,"A",7,"SPE01501180"
1.01933,15,"E",7,"SPE01501154"
0.0469285,15,"B",8,"SPE01501185"
0.995413,15,"G",8,"SPE01502252"
1.01229,15,"C",8,"SPE01502196"
1.00764,15,"D",8,"SPE01501157"
0.959913,15,"A",8,"SPE01501203"
0.0448007,15,"E",8,"SPE01501153"
1.00705,15,"H",8,"SPE01503925"
1.02371,15,"F",8,"SPE01501187"
1.00242,15,"C",9,"SPE01503076"
1.01255,15,"H",9,"SPE01503970"
0.971275,15,"A",9,"SPE01501217"
1.00396,15,"D",9,"SPE01501194"
0.0452026,15,"E",9,"SPE01501148"
0.709921,15,"B",9,"SPE01502099"
1.02204,15,"F",9,"SPE01503051"
0.886957,15,"G",9,"SPE02300061"
1.02655,15,"F",10,"SPE01501146"
0.964434,15,"A",10,"SPE01502085"
1.01092,15,"C",10,"SPE01501205"
1.03089,15,"H",10,"SPE01503975"
0.990855,15,"D",10,"SPE01502003"
1.00218,15,"G",10,"SPE02300325"
1.00291,15,"B",10,"SPE01502195"
0.966809,15,"E",10,"SPE01501176"
1.03161,15,"F",11,"SPE01501140"
0.925218,15,"D",11,"SPE01501179"
0.960482,15,"A",11,"SPE01503084"
1.00306,15,"B",11,"SPE01502150"
0.976209,15,"G",11,"SPE02300094"
1.00703,15,"C",11,"SPE01502046"
1.00246,15,"E",11,"SPE01501182"
1.01123,15,"H",11,"SPE01503929"
