"value","plate","row","col","cid"
1.02968,9,"E",2,"SPE01800109"
0.996247,9,"C",2,"SPE00300146"
0.708092,9,"A",2,"SPE00241155"
0.982705,9,"H",2,"SPE00201602"
1.01134,9,"D",2,"SPE00310028"
1.01401,9,"F",2,"SPE01400164"
0.755942,9,"B",2,"SPE00200007"
0.937953,9,"G",2,"SPE01505248"
1.01441,9,"D",3,"SPE00700024"
1.0044,9,"F",3,"SPE01503620"
1.01316,9,"B",3,"SPE00310012"
0.987967,9,"H",3,"SPE01502181"
0.994045,9,"G",3,"SPE00201181"
1.01087,9,"C",3,"SPE01504118"
1.01372,9,"E",3,"SPE01504228"
0.949684,9,"A",3,"SPE00107108"
1.01906,9,"F",4,"SPE01500901"
1.01078,9,"D",4,"SPE00501000"
1.01333,9,"B",4,"SPE01500602"
0.253438,9,"E",4,"SPE00201664"
0.925963,9,"A",4,"SPE01504060"
0.97067,9,"G",4,"SPE00200054"
0.89556,9,"H",4,"SPE00100676"
1.01488,9,"C",4,"SPE01504076"
1.01381,9,"B",5,"SPE01501207"
1.01439,9,"E",5,"SPE01504056"
1.01152,9,"C",5,"SPE01503705"
1.0009,9,"G",5,"SPE01504025"
0.958035,9,"F",5,"SPE01505250"
1.01384,9,"D",5,"SPE01504030"
0.996087,9,"A",5,"SPE01500827"
0.99636,9,"H",5,"SPE01505243"
1.00917,9,"E",6,"SPE00100032"
0.865056,9,"A",6,"SPE01503212"
1.00166,9,"B",6,"SPE00200099"
1.01641,9,"C",6,"SPE01502233"
1.01436,9,"F",6,"SPE01500676"
1.01077,9,"G",6,"SPE00205113"
0.939327,9,"D",6,"SPE00300013"
1.00641,9,"H",6,"SPE00210206"
1.00491,9,"D",7,"SPE00500071"
1.01082,9,"F",7,"SPE01500711"
1.01085,9,"H",7,"SPE01500679"
1.00671,9,"E",7,"SPE00100010"
0.987465,9,"B",7,"SPE00200033"
0.922442,9,"G",7,"SPE01400422"
1.00742,9,"C",7,"SPE00100588"
0.99185,9,"A",7,"SPE01800177"
0.932928,9,"A",8,"SPE00107113"
1.0105,9,"C",8,"SPE00210800"
1.00967,9,"G",8,"SPE01505242"
1.00758,9,"H",8,"SPE01505257"
1.01549,9,"E",8,"SPE00300548"
0.979991,9,"D",8,"SPE01504021"
0.675352,9,"B",8,"SPE01504019"
1.00492,9,"F",8,"SPE01502237"
0.81996,9,"C",9,"SPE01502206"
0.993005,9,"A",9,"SPE01504059"
0.998119,9,"H",9,"SPE01800018"
0.0655471,9,"G",9,"SPE00201604"
0.995888,9,"E",9,"SPE01500156"
1.00623,9,"D",9,"SPE00500123"
1.03652,9,"F",9,"SPE01500843"
0.988092,9,"B",9,"SPE00300610"
0.987408,9,"A",10,"SPE01400136"
1.00101,9,"F",10,"SPE00200789"
0.990564,9,"D",10,"SPE01800168"
0.983361,9,"H",10,"SPE00300618"
1.01691,9,"E",10,"SPE01505263"
1.00506,9,"C",10,"SPE01502259"
0.985665,9,"B",10,"SPE01503431"
1.01073,9,"G",10,"SPE01505254"
0.946249,9,"D",11,"SPE01800170"
1.0001,9,"A",11,"SPE00200798"
0.923057,9,"H",11,"SPE00203032"
1.03001,9,"E",11,"SPE00200433"
1.06455,9,"C",11,"SPE00270049"
1.00142,9,"B",11,"SPE01400131"
0.973566,9,"F",11,"SPE01501210"
1.06298,9,"G",11,"SPE01505247"
