"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500597",0,0.028351,0,0.872736,1.00408,0
"SPE01501103",0,-1.00933,0,0.312872,0.883849,0
"SPE01500669",0,-3.42836,0,0.000607362,0.605237,0
"SPE01500667",0,0.342036,0,0.73671,1.04033,0
"SPE01500684",0,0.0704088,0,0.891808,1.0088,0
"SPE01501124",0,0.39443,0,0.69686,1.04462,0
"SPE01501130",0,-0.0259382,0,0.911726,0.996448,0
"SPE01501110",0,-0.268677,0,0.792778,0.967979,0
"SPE01500621",0,-0.193926,0,0.846302,0.97782,0
"SPE01500639",0,-0.493879,0,0.623562,0.942558,0
"SPE01501111",0,-0.0355683,0,0.847336,0.996886,0
"SPE01500746",0,-0.0228364,0,0.871616,0.996546,0
"SPE01500709",0,-2.71958,0,0.00713644,0.686069,0
"SPE01501109",0,0.971196,0,0.33642,1.11111,0
"SPE01500623",0,-7.76405,0,6.54758e-14,0.107761,0
"SPE01501115",0,0.347526,0,0.728556,1.04029,0
"SPE01500599",0,-0.456102,0,0.648456,0.947627,0
"SPE01504184",0,-0.151882,0,0.879328,0.982656,0
"SPE01500592",0,-0.425357,0,0.671934,0.951496,0
"SPE01501002",0,-0.0334868,0,0.97329,0.996051,0
"SPE01501021",0,0.590739,0,0.555248,1.06776,0
"SPE01500636",0,-0.901033,0,0.367764,0.896387,0
"SPE01500678",0,0.280853,0,0.77957,1.03192,0
"SPE01500666",0,0.977445,0,0.329676,1.11218,0
"SPE01501005",0,0.733657,0,0.463618,1.08472,0
"SPE01500682",0,-0.319584,0,0.749454,0.963007,0
"SPE01500865",0,0.315239,0,0.752598,1.03636,0
"SPE01500598",0,0.0366111,0,0.914042,1.00367,0
"SPE01500615",0,-0.899215,0,0.377446,0.895465,0
"SPE01500656",0,-0.685593,0,0.493646,0.920766,0
"SPE01500649",0,0.512096,0,0.60951,1.05934,0
"SPE01500873",0,-3.49682,0,0.000477532,0.597562,0
"SPE01500689",0,-0.626358,0,0.53117,0.927766,0
"SPE01500614",0,-0.137755,0,0.890502,0.983956,0
"SPE01500750",0,-0.610944,0,0.541866,0.929363,0
"SPE01501127",0,0.105441,0,0.91613,1.0124,0
"SPE01504136",0,0.435344,0,0.665614,1.05075,0
"SPE01500672",0,-3.31569,0,0.00164144,0.61639,0
"SPE01500609",0,0.54429,0,0.58645,1.06251,0
"SPE01501137",0,0.641907,0,0.526922,1.07305,0
"SPE01500643",0,0.396114,0,0.692192,1.04579,0
"SPE01500663",0,0.498723,0,0.61899,1.05782,0
"SPE01500629",0,1.06163,0,0.29167,1.12166,0
"SPE01501139",0,-6.61593,0,6.16344e-11,0.238988,0
"SPE01501116",0,-3.86399,0,0.000115909,0.554686,0
"SPE01501011",0,0.0255783,0,0.97254,1.00277,0
"SPE01501119",0,-0.372572,0,0.709816,0.956841,0
"SPE01500605",0,-0.602046,0,0.550476,0.93133,0
"SPE01501114",0,-1.05329,0,0.292576,0.878509,0
"SPE01500624",0,0.231413,0,0.81865,1.02734,0
"SPE01501120",0,-0.337543,0,0.70333,0.959075,0
"SPE01500670",0,0.657877,0,0.510784,1.07561,0
"SPE01501132",0,-0.00922925,0,0.990786,0.998878,0
"SPE01500591",0,-7.66527,0,1.71835e-13,0.119292,0
"SPE01500645",0,-2.77195,0,0.0057103,0.680409,0
"SPE01501107",0,0.278651,0,0.780528,1.03203,0
"SPE01500668",0,0.4326,0,0.66562,1.04959,0
"SPE01501117",0,-0.297078,0,0.76644,0.965878,0
"SPE01500752",0,-0.391088,0,0.69612,0.955229,0
"SPE01500673",0,0.226064,0,0.824802,1.02708,0
"SPE01500633",0,-6.99249,0,5.68994e-12,0.195782,0
"SPE01501121",0,0.385639,0,0.704348,1.04533,0
"SPE01500632",0,-2.0097,0,0.045652,0.769112,0
"SPE01500593",0,-0.670552,0,0.509088,0.921885,0
"SPE01500596",0,-3.60289,0,0.000325974,0.585476,0
"SPE01501113",0,0.0711721,0,0.9433,1.00839,0
"SPE01500601",0,0.10562,0,0.915886,1.0122,0
"SPE01500675",0,0.277984,0,0.781148,1.03184,0
"SPE01501003",0,0.557412,0,0.581482,1.06495,0
"SPE01503339",0,-0.218726,0,0.826864,0.974802,0
"SPE01500772",0,-0.166064,0,0.86811,0.980845,0
"SPE01500634",0,0.316882,0,0.752098,1.0369,0
"SPE01500595",0,-0.399221,0,0.689738,0.95399,0
"SPE01500764",0,-0.162371,0,0.871352,0.980931,0
"SPE01501016",0,-0.168337,0,0.867606,0.981328,0
"SPE01501125",0,0.142135,0,0.887098,1.01613,0
"SPE01500657",0,0.167417,0,0.86738,1.01891,0
"SPE01501010",0,-3.39911,0,0.000998282,0.609953,0
"SPE01500626",0,-7.83765,0,3.23012e-14,0.0991851,0
"SPE01500665",0,0.634996,0,0.526098,1.07283,0
