"value","plate","row","col","cid"
0.953283,8,"A",2,"SPE01505316"
0.97609,8,"B",2,"SPE01505360"
1.0455,8,"E",2,"SPE01500899"
0.990875,8,"H",2,"SPE01501152"
1.01867,8,"C",2,"SPE01500443"
0.913928,8,"D",2,"SPE00200413"
0.0890028,8,"F",2,"SPE01501185"
1.01405,8,"G",2,"SPE01502014"
0.992942,8,"E",3,"SPE01502043"
1.05642,8,"H",3,"SPE00100047"
0.991619,8,"G",3,"SPE01502005"
0.967685,8,"F",3,"SPE01501184"
0.894202,8,"D",3,"SPE00201606"
0.977337,8,"A",3,"SPE01501150"
1.00295,8,"C",3,"SPE01505816"
0.967051,8,"B",3,"SPE01505802"
0.853242,8,"E",4,"SPE00200258"
1.01231,8,"G",4,"SPE01505124"
1.0442,8,"B",4,"SPE01505803"
0.985695,8,"H",4,"SPE01502095"
0.990467,8,"D",4,"SPE01503106"
0.962326,8,"A",4,"SPE01505322"
0.787947,8,"C",4,"SPE00200022"
0.991653,8,"F",4,"SPE01502016"
1.00759,8,"H",5,"SPE01501192"
1.0558,8,"C",5,"SPE00200054"
0.0795753,8,"G",5,"SPE01502112"
0.990843,8,"B",5,"SPE01505801"
0.994834,8,"A",5,"SPE01505323"
0.97036,8,"E",5,"SPE00310019"
1.00045,8,"F",5,"SPE01500130"
0.995825,8,"D",5,"SPE01503136"
1.00634,8,"D",6,"SPE01504021"
0.989231,8,"F",6,"SPE01502106"
1.0024,8,"H",6,"SPE01502242"
0.108395,8,"A",6,"SPE01505330"
1.01559,8,"B",6,"SPE01505371"
0.967698,8,"E",6,"SPE01502039"
1.00551,8,"G",6,"SPE01502037"
0.915642,8,"C",6,"SPE01501134"
0.958714,8,"E",7,"SPE01502040"
1.03864,8,"H",7,"SPE01500472"
0.873652,8,"D",7,"SPE01504181"
0.992623,8,"B",7,"SPE01505368"
0.976559,8,"C",7,"SPE01505818"
1.00139,8,"G",7,"SPE01502031"
0.989281,8,"A",7,"SPE01505334"
0.984211,8,"F",7,"SPE01502046"
1.00122,8,"C",8,"SPE01500869"
0.941886,8,"A",8,"SPE01505340"
1.01296,8,"B",8,"SPE01505361"
0.986819,8,"E",8,"SPE01501156"
1.08847,8,"D",8,"SPE01505369"
1.01529,8,"G",8,"SPE01501187"
0.995144,8,"F",8,"SPE01501215"
0.990709,8,"H",8,"SPE01500123"
0.985494,8,"F",9,"SPE01501214"
0.987068,8,"B",9,"SPE01505366"
1.00435,8,"G",9,"SPE01501201"
1.0017,8,"D",9,"SPE01500760"
1.03712,8,"H",9,"SPE00100530"
0.994293,8,"E",9,"SPE01501155"
0.926814,8,"C",9,"SPE01505123"
0.399256,8,"A",9,"SPE01505345"
0.995857,8,"B",10,"SPE01505814"
0.99687,8,"H",10,"SPE01500672"
0.958789,8,"A",10,"SPE01505354"
1.00017,8,"D",10,"SPE01502085"
0.0946908,8,"C",10,"SPE01504101"
1.01991,8,"G",10,"SPE01501149"
1.00063,8,"E",10,"SPE01501175"
1.00385,8,"F",10,"SPE01502109"
1.00833,8,"B",11,"SPE01505817"
1.05541,8,"F",11,"SPE01502107"
1.02952,8,"H",11,"SPE00212126"
1.03946,8,"C",11,"SPE01502094"
0.992564,8,"D",11,"SPE01501180"
0.73113,8,"E",11,"SPE01501176"
0.0921781,8,"G",11,"SPE01501148"
0.927165,8,"A",11,"SPE01505347"
