"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01501130",0.904395,-3.01632,0,0.0033469,0.904395,0
"SPE01500669",1.00641,0.194239,0,0.698524,1.00641,0
"SPE01501103",0.72442,-8.66812,0,5.44794e-16,0.72442,0
"SPE01500667",0.636467,-11.4376,0,3.58718e-27,0.636467,0
"SPE01500597",1.0016,0.045538,0,0.807756,1.0016,0
"SPE01501110",0.71685,-8.90229,0,4.91636e-16,0.71685,0
"SPE01500684",0.99343,-0.204735,0,0.83881,0.99343,0
"SPE01501124",0.97974,-0.639254,0,0.523288,0.97974,0
"SPE01500639",0.97106,-0.911109,0,0.362402,0.97106,0
"SPE01500623",0.0794247,-29.0111,0,0,0.0794247,0
"SPE01500621",1.00758,0.236392,0,0.814326,1.00758,0
"SPE01500709",0.760597,-7.52742,0,4.6294e-12,0.760597,0
"SPE01500746",1.00117,0.0364703,0,0.970914,1.00117,0
"SPE01501109",1.03127,0.978065,0,0.357472,1.03127,0
"SPE01501111",0.964091,-1.13113,0,0.258002,0.964091,0
"SPE01501115",1.00596,0.189631,0,0.850222,1.00596,0
"SPE01500666",1.02198,0.678088,0,0.557462,1.02198,0
"SPE01501002",0.966598,-1.04454,0,0.332604,0.966598,0
"SPE01500678",1.03422,1.08547,0,0.314394,1.03422,0
"SPE01501021",0.993328,-0.224076,0,0.48505,0.993328,0
"SPE01500636",0.910865,-2.80137,0,0.00758496,0.910865,0
"SPE01504184",0.976349,-0.738867,0,0.482006,0.976349,0
"SPE01500599",1.00582,0.167716,0,0.423612,1.00582,0
"SPE01500592",1.00629,0.200988,0,0.842572,1.00629,0
"SPE01500865",0.969434,-0.955317,0,0.374548,0.969434,0
"SPE01500615",0.982707,-0.538349,0,0.609902,0.982707,0
"SPE01500682",0.99925,-0.026067,0,0.899574,0.99925,0
"SPE01500873",0.753467,-7.757,0,1.39542e-13,0.753467,0
"SPE01501005",1.0093,0.311973,0,0.353096,1.0093,0
"SPE01500598",0.999641,-0.0157823,0,0.817468,0.999641,0
"SPE01500649",1.01014,0.318587,0,0.750346,1.01014,0
"SPE01500656",0.97012,-0.944584,0,0.352102,0.97012,0
"SPE01500750",0.985145,-0.466873,0,0.641088,0.985145,0
"SPE01504136",0.992676,-0.229054,0,0.819482,0.992676,0
"SPE01500614",1.00293,0.0908327,0,0.92787,1.00293,0
"SPE01500689",0.982815,-0.543169,0,0.588708,0.982815,0
"SPE01501137",1.02087,0.648815,0,0.555008,1.02087,0
"SPE01500672",0.92038,-2.51471,0,0.0171151,0.92038,0
"SPE01500609",1.05183,1.61875,0,0.19418,1.05183,0
"SPE01501127",0.982342,-0.55563,0,0.578638,0.982342,0
"SPE01500663",1.00848,0.265947,0,0.790698,1.00848,0
"SPE01501011",0.979596,-0.636527,0,0.545182,0.979596,0
"SPE01501139",0.741936,-8.12354,0,2.24566e-15,0.741936,0
"SPE01500605",0.920617,-2.49835,0,0.0130544,0.920617,0
"SPE01501119",0.993292,-0.208659,0,0.836226,0.993292,0
"SPE01501116",0.982864,-0.537956,0,0.592252,0.982864,0
"SPE01500643",1.02418,0.763838,0,0.447992,1.02418,0
"SPE01500629",0.992051,-0.255131,0,0.804376,0.992051,0
"SPE01501114",1.02924,0.930153,0,0.402034,1.02924,0
"SPE01501107",0.98483,-0.475758,0,0.636232,0.98483,0
"SPE01500670",1.02177,0.677579,0,0.533864,1.02177,0
"SPE01501120",0.981506,-0.590393,0,0.586092,0.981506,0
"SPE01500591",0.0849464,-28.8354,0,0,0.0849464,0
"SPE01501132",0.948775,-1.61292,0,0.106972,0.948775,0
"SPE01500645",0.749588,-7.87588,0,2.05418e-13,0.749588,0
"SPE01500624",1.00879,0.273107,0,0.788764,1.00879,0
"SPE01500632",0.761187,-7.51569,0,4.1092e-13,0.761187,0
"SPE01501117",0.974163,-0.809931,0,0.427502,0.974163,0
"SPE01500633",0.324807,-21.2235,0,0,0.324807,0
"SPE01500668",0.989364,-0.324232,0,0.59747,0.989364,0
"SPE01500593",1.02216,0.693984,0,0.496428,1.02216,0
"SPE01501121",1.01387,0.446675,0,0.645142,1.01387,0
"SPE01500752",1.01108,0.34331,0,0.742812,1.01108,0
"SPE01500673",1.00472,0.156916,0,0.679862,1.00472,0
"SPE01501003",0.999503,-0.0107025,0,0.79863,0.999503,0
"SPE01500675",1.0072,0.233742,0,0.727986,1.0072,0
"SPE01500634",1.03998,1.27064,0,0.278628,1.03998,0
"SPE01501113",0.980937,-0.605506,0,0.558068,0.980937,0
"SPE01500601",0.982137,-0.56051,0,0.577526,0.982137,0
"SPE01503339",1.00382,0.110401,0,0.60994,1.00382,0
"SPE01500596",0.874797,-3.92693,0,0.00113472,0.874797,0
"SPE01500772",0.994841,-0.167687,0,0.79304,0.994841,0
"SPE01500657",1.01136,0.359309,0,0.720114,1.01136,0
"SPE01500665",1.02806,0.886973,0,0.380558,1.02806,0
"SPE01501125",0.982871,-0.537528,0,0.592914,0.982871,0
"SPE01501010",0.908517,-2.87797,0,0.00469326,0.908517,0
"SPE01501016",0.98422,-0.501202,0,0.624088,0.98422,0
"SPE01500626",0.0699208,-29.3102,0,0,0.0699208,0
"SPE01500595",0.990514,-0.297803,0,0.766152,0.990514,0
"SPE01500764",0.996839,-0.0953838,0,0.829352,0.996839,0
