"value","plate","row","col","cid"
0.967316,4,"G",2,"SPE01502111"
1.00138,4,"D",2,"SPE01500158"
1.01245,4,"C",2,"SPE01500185"
0.949147,4,"A",2,"SPE01500242"
1.01633,4,"F",2,"SPE01501105"
0.906853,4,"E",2,"SPE01500767"
0.993253,4,"B",2,"SPE01500114"
0.977146,4,"H",2,"SPE01500520"
0.967008,4,"G",3,"SPE01501002"
1.01554,4,"F",3,"SPE01501109"
1.02183,4,"D",3,"SPE01500179"
1.01496,4,"E",3,"SPE01500183"
0.899944,4,"B",3,"SPE01501104"
0.908715,4,"A",3,"SPE01500245"
0.95846,4,"C",3,"SPE01500182"
0.983951,4,"H",3,"SPE00200331"
0.970415,4,"G",4,"SPE01501003"
1.02334,4,"C",4,"SPE01500201"
0.984949,4,"B",4,"SPE01500205"
0.975507,4,"H",4,"SPE01503007"
0.0563444,4,"E",4,"SPE01500169"
1.00161,4,"F",4,"SPE01501110"
1.01412,4,"D",4,"SPE01500111"
0.970592,4,"A",4,"SPE01500142"
0.980908,4,"H",5,"SPE01504403"
0.0827743,4,"C",5,"SPE01500184"
0.99904,4,"B",5,"SPE01500108"
0.975385,4,"G",5,"SPE01500530"
1.01255,4,"E",5,"SPE01500105"
0.991705,4,"F",5,"SPE01501115"
1.02328,4,"D",5,"SPE01500457"
1.00158,4,"A",5,"SPE01500120"
1.00174,4,"E",6,"SPE01500222"
0.98655,4,"A",6,"SPE02300094"
0.977911,4,"H",6,"SPE01900002"
1.02074,4,"B",6,"SPE01500113"
0.977676,4,"G",6,"SPE01501005"
0.980512,4,"F",6,"SPE01501133"
1.01483,4,"D",6,"SPE01500159"
0.999026,4,"C",6,"SPE01500166"
0.983775,4,"H",7,"SPE02300325"
0.981408,4,"F",7,"SPE01501128"
0.874446,4,"G",7,"SPE01500451"
1.02015,4,"B",7,"SPE01500190"
0.986777,4,"E",7,"SPE01500187"
0.970224,4,"A",7,"SPE01500162"
1.01605,4,"C",7,"SPE01500161"
0.0611137,4,"D",7,"SPE01500603"
1.00528,4,"B",8,"SPE01500139"
0.995433,4,"F",8,"SPE01505188"
1.03149,4,"C",8,"SPE01500112"
1.00515,4,"E",8,"SPE01500180"
1.04054,4,"D",8,"SPE01500181"
0.982869,4,"H",8,"SPE02300214"
0.978892,4,"G",8,"SPE01501008"
0.0580231,4,"A",8,"SPE01500328"
1.00168,4,"E",9,"SPE01500191"
1.01901,4,"B",9,"SPE01500141"
0.967881,4,"D",9,"SPE01504105"
0.960914,4,"A",9,"SPE01503925"
1.01186,4,"F",9,"SPE01501161"
0.979929,4,"H",9,"SPE01500275"
0.0594169,4,"C",9,"SPE01500200"
1.00643,4,"G",9,"SPE01501021"
0.976579,4,"C",10,"SPE01500873"
1.00861,4,"E",10,"SPE01505187"
1.01227,4,"G",10,"SPE01502029"
0.990272,4,"F",10,"SPE01501202"
0.13541,4,"B",10,"SPE01500202"
0.99026,4,"H",10,"SPE01500533"
1.0263,4,"D",10,"SPE01500163"
0.972688,4,"A",10,"SPE01500134"
1.00817,4,"F",11,"SPE01900005"
0.998754,4,"B",11,"SPE01500126"
0.986405,4,"G",11,"SPE01500314"
0.959014,4,"D",11,"SPE01500473"
0.988548,4,"H",11,"SPE01500480"
1.00826,4,"E",11,"SPE01500263"
0.961814,4,"A",11,"SPE01500165"
1.0163,4,"C",11,"SPE01500167"
