"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,8,1,"A",0.667,"SPECMTS3","arl3"
1,8,1,"B",0.6681,"SPECMTS3","arl3"
1,8,1,"C",0.685,"SPECMTS3","arl3"
1,8,1,"D",0.6804,"SPECMTS3","arl3"
1,8,1,"E",0.6464,"SPECMTS3","arl3"
1,8,1,"F",0.6475,"SPECMTS3","arl3"
1,8,1,"G",0.6523,"SPECMTS3","arl3"
1,8,1,"H",0.6473,"SPECMTS3","arl3"
1,8,2,"A",0.6596,"SPECMTS3","arl3"
1,8,2,"B",0.6713,"SPECMTS3","arl3"
1,8,2,"C",0.6768,"SPECMTS3","arl3"
1,8,2,"D",0.6549,"SPECMTS3","arl3"
1,8,2,"E",0.6569,"SPECMTS3","arl3"
1,8,2,"F",0.0411,"SPECMTS3","arl3"
1,8,2,"G",0.6444,"SPECMTS3","arl3"
1,8,2,"H",0.635,"SPECMTS3","arl3"
1,8,3,"A",0.6567,"SPECMTS3","arl3"
1,8,3,"B",0.6519,"SPECMTS3","arl3"
1,8,3,"C",0.6838,"SPECMTS3","arl3"
1,8,3,"D",0.4381,"SPECMTS3","arl3"
1,8,3,"E",0.6624,"SPECMTS3","arl3"
1,8,3,"F",0.6122,"SPECMTS3","arl3"
1,8,3,"G",0.622,"SPECMTS3","arl3"
1,8,3,"H",0.6393,"SPECMTS3","arl3"
1,8,4,"A",0.67,"SPECMTS3","arl3"
1,8,4,"B",0.6822,"SPECMTS3","arl3"
1,8,4,"C",0.4979,"SPECMTS3","arl3"
1,8,4,"D",0.6329,"SPECMTS3","arl3"
1,8,4,"E",0.5995,"SPECMTS3","arl3"
1,8,4,"F",0.5946,"SPECMTS3","arl3"
1,8,4,"G",0.6277,"SPECMTS3","arl3"
1,8,4,"H",0.6303,"SPECMTS3","arl3"
1,8,5,"A",0.6783,"SPECMTS3","arl3"
1,8,5,"B",0.6938,"SPECMTS3","arl3"
1,8,5,"C",0.5252,"SPECMTS3","arl3"
1,8,5,"D",0.6609,"SPECMTS3","arl3"
1,8,5,"E",0.6485,"SPECMTS3","arl3"
1,8,5,"F",0.6354,"SPECMTS3","arl3"
1,8,5,"G",0.0406,"SPECMTS3","arl3"
1,8,5,"H",0.6269,"SPECMTS3","arl3"
1,8,6,"A",0.0494,"SPECMTS3","arl3"
1,8,6,"B",0.6759,"SPECMTS3","arl3"
1,8,6,"C",0.613,"SPECMTS3","arl3"
1,8,6,"D",0.6636,"SPECMTS3","arl3"
1,8,6,"E",0.622,"SPECMTS3","arl3"
1,8,6,"F",0.6257,"SPECMTS3","arl3"
1,8,6,"G",0.6192,"SPECMTS3","arl3"
1,8,6,"H",0.613,"SPECMTS3","arl3"
1,8,7,"A",0.6671,"SPECMTS3","arl3"
1,8,7,"B",0.6601,"SPECMTS3","arl3"
1,8,7,"C",0.647,"SPECMTS3","arl3"
1,8,7,"D",0.2746,"SPECMTS3","arl3"
1,8,7,"E",0.6285,"SPECMTS3","arl3"
1,8,7,"F",0.6336,"SPECMTS3","arl3"
1,8,7,"G",0.6173,"SPECMTS3","arl3"
1,8,7,"H",0.6139,"SPECMTS3","arl3"
1,8,8,"A",0.6744,"SPECMTS3","arl3"
1,8,8,"B",0.6788,"SPECMTS3","arl3"
1,8,8,"C",0.6613,"SPECMTS3","arl3"
1,8,8,"D",0.6315,"SPECMTS3","arl3"
1,8,8,"E",0.6279,"SPECMTS3","arl3"
1,8,8,"F",0.6233,"SPECMTS3","arl3"
1,8,8,"G",0.621,"SPECMTS3","arl3"
1,8,8,"H",0.6001,"SPECMTS3","arl3"
1,8,9,"A",0.0722,"SPECMTS3","arl3"
1,8,9,"B",0.6589,"SPECMTS3","arl3"
1,8,9,"C",0.6199,"SPECMTS3","arl3"
1,8,9,"D",0.6467,"SPECMTS3","arl3"
1,8,9,"E",0.635,"SPECMTS3","arl3"
1,8,9,"F",0.6063,"SPECMTS3","arl3"
1,8,9,"G",0.6132,"SPECMTS3","arl3"
1,8,9,"H",0.6232,"SPECMTS3","arl3"
1,8,10,"A",0.6672,"SPECMTS3","arl3"
1,8,10,"B",0.6778,"SPECMTS3","arl3"
1,8,10,"C",0.0524,"SPECMTS3","arl3"
1,8,10,"D",0.6418,"SPECMTS3","arl3"
1,8,10,"E",0.6536,"SPECMTS3","arl3"
1,8,10,"F",0.6307,"SPECMTS3","arl3"
1,8,10,"G",0.6303,"SPECMTS3","arl3"
1,8,10,"H",0.529,"SPECMTS3","arl3"
1,8,11,"A",0.6554,"SPECMTS3","arl3"
1,8,11,"B",0.6814,"SPECMTS3","arl3"
1,8,11,"C",0.6717,"SPECMTS3","arl3"
1,8,11,"D",0.6481,"SPECMTS3","arl3"
1,8,11,"E",0.5949,"SPECMTS3","arl3"
1,8,11,"F",0.6366,"SPECMTS3","arl3"
1,8,11,"G",0.0437,"SPECMTS3","arl3"
1,8,11,"H",0.6416,"SPECMTS3","arl3"
1,8,12,"A",0.6798,"SPECMTS3","arl3"
1,8,12,"B",0.0399,"SPECMTS3","arl3"
1,8,12,"C",0.6744,"SPECMTS3","arl3"
1,8,12,"D",0.0395,"SPECMTS3","arl3"
1,8,12,"E",0.6631,"SPECMTS3","arl3"
1,8,12,"F",0.0423,"SPECMTS3","arl3"
1,8,12,"G",0.6531,"SPECMTS3","arl3"
1,8,12,"H",0.0407,"SPECMTS3","arl3"
2,8,1,"A",0.6629,"SPECMTS3","arl3"
2,8,1,"B",0.6572,"SPECMTS3","arl3"
2,8,1,"C",0.6795,"SPECMTS3","arl3"
2,8,1,"D",0.6751,"SPECMTS3","arl3"
2,8,1,"E",0.6383,"SPECMTS3","arl3"
2,8,1,"F",0.6582,"SPECMTS3","arl3"
2,8,1,"G",0.652,"SPECMTS3","arl3"
2,8,1,"H",0.65,"SPECMTS3","arl3"
2,8,2,"A",0.6546,"SPECMTS3","arl3"
2,8,2,"B",0.6658,"SPECMTS3","arl3"
2,8,2,"C",0.6765,"SPECMTS3","arl3"
2,8,2,"D",0.6633,"SPECMTS3","arl3"
2,8,2,"E",0.661,"SPECMTS3","arl3"
2,8,2,"F",0.0413,"SPECMTS3","arl3"
2,8,2,"G",0.6576,"SPECMTS3","arl3"
2,8,2,"H",0.642,"SPECMTS3","arl3"
2,8,3,"A",0.654,"SPECMTS3","arl3"
2,8,3,"B",0.6537,"SPECMTS3","arl3"
2,8,3,"C",0.6736,"SPECMTS3","arl3"
2,8,3,"D",0.4533,"SPECMTS3","arl3"
2,8,3,"E",0.6574,"SPECMTS3","arl3"
2,8,3,"F",0.6305,"SPECMTS3","arl3"
2,8,3,"G",0.6269,"SPECMTS3","arl3"
2,8,3,"H",0.6576,"SPECMTS3","arl3"
2,8,4,"A",0.6738,"SPECMTS3","arl3"
2,8,4,"B",0.6825,"SPECMTS3","arl3"
2,8,4,"C",0.5152,"SPECMTS3","arl3"
2,8,4,"D",0.6437,"SPECMTS3","arl3"
2,8,4,"E",0.6014,"SPECMTS3","arl3"
2,8,4,"F",0.6069,"SPECMTS3","arl3"
2,8,4,"G",0.6338,"SPECMTS3","arl3"
2,8,4,"H",0.633,"SPECMTS3","arl3"
2,8,5,"A",0.6859,"SPECMTS3","arl3"
2,8,5,"B",0.6842,"SPECMTS3","arl3"
2,8,5,"C",0.5445,"SPECMTS3","arl3"
2,8,5,"D",0.6559,"SPECMTS3","arl3"
2,8,5,"E",0.643,"SPECMTS3","arl3"
2,8,5,"F",0.6508,"SPECMTS3","arl3"
2,8,5,"G",0.0393,"SPECMTS3","arl3"
2,8,5,"H",0.6247,"SPECMTS3","arl3"
2,8,6,"A",0.0478,"SPECMTS3","arl3"
2,8,6,"B",0.6958,"SPECMTS3","arl3"
2,8,6,"C",0.6121,"SPECMTS3","arl3"
2,8,6,"D",0.675,"SPECMTS3","arl3"
2,8,6,"E",0.6307,"SPECMTS3","arl3"
2,8,6,"F",0.6457,"SPECMTS3","arl3"
2,8,6,"G",0.6243,"SPECMTS3","arl3"
2,8,6,"H",0.6201,"SPECMTS3","arl3"
2,8,7,"A",0.6724,"SPECMTS3","arl3"
2,8,7,"B",0.6716,"SPECMTS3","arl3"
2,8,7,"C",0.639,"SPECMTS3","arl3"
2,8,7,"D",0.3008,"SPECMTS3","arl3"
2,8,7,"E",0.6287,"SPECMTS3","arl3"
2,8,7,"F",0.6288,"SPECMTS3","arl3"
2,8,7,"G",0.6352,"SPECMTS3","arl3"
2,8,7,"H",0.6342,"SPECMTS3","arl3"
2,8,8,"A",0.6684,"SPECMTS3","arl3"
2,8,8,"B",0.6767,"SPECMTS3","arl3"
2,8,8,"C",0.6558,"SPECMTS3","arl3"
2,8,8,"D",0.6701,"SPECMTS3","arl3"
2,8,8,"E",0.6211,"SPECMTS3","arl3"
2,8,8,"F",0.6124,"SPECMTS3","arl3"
2,8,8,"G",0.6332,"SPECMTS3","arl3"
2,8,8,"H",0.6107,"SPECMTS3","arl3"
2,8,9,"A",0.0789,"SPECMTS3","arl3"
2,8,9,"B",0.6669,"SPECMTS3","arl3"
2,8,9,"C",0.6615,"SPECMTS3","arl3"
2,8,9,"D",0.6527,"SPECMTS3","arl3"
2,8,9,"E",0.6436,"SPECMTS3","arl3"
2,8,9,"F",0.6171,"SPECMTS3","arl3"
2,8,9,"G",0.6302,"SPECMTS3","arl3"
2,8,9,"H",0.6145,"SPECMTS3","arl3"
2,8,10,"A",0.6773,"SPECMTS3","arl3"
2,8,10,"B",0.6743,"SPECMTS3","arl3"
2,8,10,"C",0.0519,"SPECMTS3","arl3"
2,8,10,"D",0.6483,"SPECMTS3","arl3"
2,8,10,"E",0.6596,"SPECMTS3","arl3"
2,8,10,"F",0.6452,"SPECMTS3","arl3"
2,8,10,"G",0.6373,"SPECMTS3","arl3"
2,8,10,"H",0.5255,"SPECMTS3","arl3"
2,8,11,"A",0.6492,"SPECMTS3","arl3"
2,8,11,"B",0.6907,"SPECMTS3","arl3"
2,8,11,"C",0.6744,"SPECMTS3","arl3"
2,8,11,"D",0.6591,"SPECMTS3","arl3"
2,8,11,"E",0.6021,"SPECMTS3","arl3"
2,8,11,"F",0.6498,"SPECMTS3","arl3"
2,8,11,"G",0.0428,"SPECMTS3","arl3"
2,8,11,"H",0.6506,"SPECMTS3","arl3"
2,8,12,"A",0.6655,"SPECMTS3","arl3"
2,8,12,"B",0.0399,"SPECMTS3","arl3"
2,8,12,"C",0.6878,"SPECMTS3","arl3"
2,8,12,"D",0.0401,"SPECMTS3","arl3"
2,8,12,"E",0.6567,"SPECMTS3","arl3"
2,8,12,"F",0.0394,"SPECMTS3","arl3"
2,8,12,"G",0.6588,"SPECMTS3","arl3"
2,8,12,"H",0.0464,"SPECMTS3","arl3"
