"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500322",1.00744,0.296311,0,0.769426,1.00744,0
"SPE01500288",1.01495,0.605356,0,0.546028,1.01495,0
"SPE01500359",0.993235,-0.268987,0,0.790016,0.993235,0
"SPE01500347",0.996319,-0.15088,0,0.880104,0.996319,0
"SPE01500377",0.888386,-4.55979,0,1.50651e-05,0.888386,0
"SPE01500334",1.008,0.319721,0,0.75122,1.008,0
"SPE01500309",0.990053,-0.405941,0,0.684872,0.990053,0
"SPE01500274",0.98442,-0.630777,0,0.529328,0.98442,0
"SPE01500335",1.00816,0.326012,0,0.746638,1.00816,0
"SPE01500323",1.00405,0.167203,0,0.867364,1.00405,0
"SPE01500348",1.00799,0.326976,0,0.743862,1.00799,0
"SPE01500310",1.0075,0.30769,0,0.758648,1.0075,0
"SPE01500647",0.988979,-0.432206,0,0.68594,0.988979,0
"SPE01500379",0.991318,-0.354465,0,0.723074,0.991318,0
"SPE01500360",0.994656,-0.224313,0,0.824518,0.994656,0
"SPE01500294",1.00786,0.321756,0,0.74781,1.00786,0
"SPE01500338",1.009,0.36445,0,0.71575,1.009,0
"SPE01500362",0.0668329,-38.0564,0,0,0.0668329,0
"SPE01500324",1.00222,0.0855668,0,0.915298,1.00222,0
"SPE01500380",0.993754,-0.248932,0,0.80475,0.993754,0
"SPE01500349",1.01087,0.439304,0,0.661246,1.01087,0
"SPE01500311",1.00807,0.327289,0,0.743562,1.00807,0
"SPE01500276",0.972191,-1.11787,0,0.286522,0.972191,0
"SPE01500299",1.00654,0.271239,0,0.787504,1.00654,0
"SPE01500312",1.00969,0.393939,0,0.693642,1.00969,0
"SPE01500279",0.986283,-0.545847,0,0.599382,0.986283,0
"SPE01500339",1.01366,0.555948,0,0.578248,1.01366,0
"SPE01500325",0.833458,-6.71477,0,5.91686e-08,0.833458,0
"SPE01500350",0.999699,-0.0168243,0,0.918674,0.999699,0
"SPE01500300",0.994604,-0.225208,0,0.823186,0.994604,0
"SPE01500363",0.999302,-0.0233136,0,0.909078,0.999302,0
"SPE01500383",1.00249,0.117025,0,0.727602,1.00249,0
"SPE01500340",1.0164,0.678706,0,0.510254,1.0164,0
"SPE01500351",1.0068,0.263883,0,0.7801,1.0068,0
"SPE01500364",1.01013,0.438168,0,0.598524,1.01013,0
"SPE01500302",0.996984,-0.131229,0,0.851168,0.996984,0
"SPE01500387",1.00041,0.0207274,0,0.9253,1.00041,0
"SPE01500313",0.952671,-1.92962,0,0.0543164,0.952671,0
"SPE00200331",0.984137,-0.649925,0,0.517686,0.984137,0
"SPE01500327",1.00649,0.267269,0,0.789756,1.00649,0
"SPE01500365",1.01099,0.453104,0,0.653098,1.01099,0
"SPE01500390",1.00548,0.227241,0,0.821028,1.00548,0
"SPE01500353",0.0714864,-37.8695,0,0,0.0714864,0
"SPE01500341",1.01793,0.721314,0,0.478344,1.01793,0
"SPE01500328",0.0461589,-38.8997,0,0,0.0461589,0
"SPE01500314",1.01246,0.51785,0,0.61487,1.01246,0
"SPE01500283",0.972733,-1.11526,0,0.268344,0.972733,0
"SPE01500295",0.997753,-0.0985079,0,0.875572,0.997753,0
"SPE01500354",1.00133,0.0409777,0,0.77133,1.00133,0
"SPE01500315",0.325924,-27.5123,0,0,0.325924,0
"SPE01500368",1.01265,0.5468,0,0.539856,1.01265,0
"SPE01500284",0.949453,-2.08827,0,0.0841328,0.949453,0
"SPE01500343",1.01106,0.452851,0,0.651264,1.01106,0
"SPE01500396",1.00904,0.385532,0,0.714692,1.00904,0
"SPE01500303",0.986699,-0.562306,0,0.613942,0.986699,0
"SPE01500330",0.925603,-3.05044,0,0.00560556,0.925603,0
"SPE01500397",0.994818,-0.211279,0,0.832676,0.994818,0
"SPE01500285",0.98931,-0.41817,0,0.696904,0.98931,0
"SPE01500344",1.00197,0.0622864,0,0.691954,1.00197,0
"SPE01500304",0.987317,-0.540895,0,0.632656,0.987317,0
"SPE01500316",1.00337,0.131465,0,0.896294,1.00337,0
"SPE01500372",1.01358,0.575509,0,0.611964,1.01358,0
"SPE01500355",1.00161,0.0455743,0,0.65627,1.00161,0
"SPE01500331",0.987539,-0.541551,0,0.5053,0.987539,0
"SPE01500332",0.984357,-0.676441,0,0.47484,0.984357,0
"SPE01500398",0.973072,-1.11743,0,0.316878,0.973072,0
"SPE01500305",0.77575,-9.05843,0,2.60672e-14,0.77575,0
"SPE01500321",1.01066,0.434573,0,0.663916,1.01066,0
"SPE01500373",0.993372,-0.271505,0,0.786162,0.993372,0
"SPE01500345",1.00002,0.025086,0,0.589008,1.00002,0
"SPE01500356",0.991102,-0.403454,0,0.39425,0.991102,0
"SPE01500286",1.00062,0.0605139,0,0.431406,1.00062,0
"SPE01500401",1.03055,1.25971,0,0.237922,1.03055,0
"SPE01502198",0.999829,-0.00362535,0,0.940598,0.999829,0
"SPE01500287",1.00513,0.263558,0,0.23716,1.00513,0
"SPE01500308",0.968172,-1.31228,0,0.220414,0.968172,0
"SPE01500333",0.984919,-0.647339,0,0.540558,0.984919,0
"SPE01500346",1.02195,0.905969,0,0.383118,1.02195,0
"SPE01500357",0.993559,-0.286378,0,0.603408,0.993559,0
"SPE01503110",0.978979,-0.72184,1,0.0118305,0.978979,0
