"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.6506,"SPECMTS3","arc18"
1,5,1,"B",0.6671,"SPECMTS3","arc18"
1,5,1,"C",0.6769,"SPECMTS3","arc18"
1,5,1,"D",0.6811,"SPECMTS3","arc18"
1,5,1,"E",0.6683,"SPECMTS3","arc18"
1,5,1,"F",0.6463,"SPECMTS3","arc18"
1,5,1,"G",0.6535,"SPECMTS3","arc18"
1,5,1,"H",0.6535,"SPECMTS3","arc18"
1,5,2,"A",0.6466,"SPECMTS3","arc18"
1,5,2,"B",0.6922,"SPECMTS3","arc18"
1,5,2,"C",0.6997,"SPECMTS3","arc18"
1,5,2,"D",0.7151,"SPECMTS3","arc18"
1,5,2,"E",0.6982,"SPECMTS3","arc18"
1,5,2,"F",0.6553,"SPECMTS3","arc18"
1,5,2,"G",0.6848,"SPECMTS3","arc18"
1,5,2,"H",0.6776,"SPECMTS3","arc18"
1,5,3,"A",0.6868,"SPECMTS3","arc18"
1,5,3,"B",0.7056,"SPECMTS3","arc18"
1,5,3,"C",0.7046,"SPECMTS3","arc18"
1,5,3,"D",0.7109,"SPECMTS3","arc18"
1,5,3,"E",0.715,"SPECMTS3","arc18"
1,5,3,"F",0.683,"SPECMTS3","arc18"
1,5,3,"G",0.6804,"SPECMTS3","arc18"
1,5,3,"H",0.6391,"SPECMTS3","arc18"
1,5,4,"A",0.6928,"SPECMTS3","arc18"
1,5,4,"B",0.7033,"SPECMTS3","arc18"
1,5,4,"C",0.705,"SPECMTS3","arc18"
1,5,4,"D",0.7025,"SPECMTS3","arc18"
1,5,4,"E",0.0385,"SPECMTS3","arc18"
1,5,4,"F",0.6892,"SPECMTS3","arc18"
1,5,4,"G",0.6941,"SPECMTS3","arc18"
1,5,4,"H",0.0417,"SPECMTS3","arc18"
1,5,5,"A",0.707,"SPECMTS3","arc18"
1,5,5,"B",0.6992,"SPECMTS3","arc18"
1,5,5,"C",0.6851,"SPECMTS3","arc18"
1,5,5,"D",0.7243,"SPECMTS3","arc18"
1,5,5,"E",0.7126,"SPECMTS3","arc18"
1,5,5,"F",0.1436,"SPECMTS3","arc18"
1,5,5,"G",0.6889,"SPECMTS3","arc18"
1,5,5,"H",0.689,"SPECMTS3","arc18"
1,5,6,"A",0.6993,"SPECMTS3","arc18"
1,5,6,"B",0.7182,"SPECMTS3","arc18"
1,5,6,"C",0.7213,"SPECMTS3","arc18"
1,5,6,"D",0.6689,"SPECMTS3","arc18"
1,5,6,"E",0.7073,"SPECMTS3","arc18"
1,5,6,"F",0.7038,"SPECMTS3","arc18"
1,5,6,"G",0.6934,"SPECMTS3","arc18"
1,5,6,"H",0.6882,"SPECMTS3","arc18"
1,5,7,"A",0.6713,"SPECMTS3","arc18"
1,5,7,"B",0.7102,"SPECMTS3","arc18"
1,5,7,"C",0.7266,"SPECMTS3","arc18"
1,5,7,"D",0.0494,"SPECMTS3","arc18"
1,5,7,"E",0.618,"SPECMTS3","arc18"
1,5,7,"F",0.0742,"SPECMTS3","arc18"
1,5,7,"G",0.6851,"SPECMTS3","arc18"
1,5,7,"H",0.6842,"SPECMTS3","arc18"
1,5,8,"A",0.7006,"SPECMTS3","arc18"
1,5,8,"B",0.7025,"SPECMTS3","arc18"
1,5,8,"C",0.7225,"SPECMTS3","arc18"
1,5,8,"D",0.4338,"SPECMTS3","arc18"
1,5,8,"E",0.7113,"SPECMTS3","arc18"
1,5,8,"F",0.7022,"SPECMTS3","arc18"
1,5,8,"G",0.7034,"SPECMTS3","arc18"
1,5,8,"H",0.6837,"SPECMTS3","arc18"
1,5,9,"A",0.7272,"SPECMTS3","arc18"
1,5,9,"B",0.7099,"SPECMTS3","arc18"
1,5,9,"C",0.7146,"SPECMTS3","arc18"
1,5,9,"D",0.6099,"SPECMTS3","arc18"
1,5,9,"E",0.0873,"SPECMTS3","arc18"
1,5,9,"F",0.7074,"SPECMTS3","arc18"
1,5,9,"G",0.6959,"SPECMTS3","arc18"
1,5,9,"H",0.6882,"SPECMTS3","arc18"
1,5,10,"A",0.7072,"SPECMTS3","arc18"
1,5,10,"B",0.7139,"SPECMTS3","arc18"
1,5,10,"C",0.6882,"SPECMTS3","arc18"
1,5,10,"D",0.7058,"SPECMTS3","arc18"
1,5,10,"E",0.7111,"SPECMTS3","arc18"
1,5,10,"F",0.7039,"SPECMTS3","arc18"
1,5,10,"G",0.5687,"SPECMTS3","arc18"
1,5,10,"H",0.6976,"SPECMTS3","arc18"
1,5,11,"A",0.7022,"SPECMTS3","arc18"
1,5,11,"B",0.7027,"SPECMTS3","arc18"
1,5,11,"C",0.7063,"SPECMTS3","arc18"
1,5,11,"D",0.6618,"SPECMTS3","arc18"
1,5,11,"E",0.6014,"SPECMTS3","arc18"
1,5,11,"F",0.7026,"SPECMTS3","arc18"
1,5,11,"G",0.7037,"SPECMTS3","arc18"
1,5,11,"H",0.6839,"SPECMTS3","arc18"
1,5,12,"A",0.7017,"SPECMTS3","arc18"
1,5,12,"B",0.0415,"SPECMTS3","arc18"
1,5,12,"C",0.7065,"SPECMTS3","arc18"
1,5,12,"D",0.0423,"SPECMTS3","arc18"
1,5,12,"E",0.7011,"SPECMTS3","arc18"
1,5,12,"F",0.0406,"SPECMTS3","arc18"
1,5,12,"G",0.7026,"SPECMTS3","arc18"
1,5,12,"H",0.0421,"SPECMTS3","arc18"
2,5,1,"A",0.6577,"SPECMTS3","arc18"
2,5,1,"B",0.6856,"SPECMTS3","arc18"
2,5,1,"C",0.6732,"SPECMTS3","arc18"
2,5,1,"D",0.6932,"SPECMTS3","arc18"
2,5,1,"E",0.6672,"SPECMTS3","arc18"
2,5,1,"F",0.6663,"SPECMTS3","arc18"
2,5,1,"G",0.6595,"SPECMTS3","arc18"
2,5,1,"H",0.6648,"SPECMTS3","arc18"
2,5,2,"A",0.6661,"SPECMTS3","arc18"
2,5,2,"B",0.6796,"SPECMTS3","arc18"
2,5,2,"C",0.6914,"SPECMTS3","arc18"
2,5,2,"D",0.7146,"SPECMTS3","arc18"
2,5,2,"E",0.6843,"SPECMTS3","arc18"
2,5,2,"F",0.6596,"SPECMTS3","arc18"
2,5,2,"G",0.6853,"SPECMTS3","arc18"
2,5,2,"H",0.6846,"SPECMTS3","arc18"
2,5,3,"A",0.6749,"SPECMTS3","arc18"
2,5,3,"B",0.7026,"SPECMTS3","arc18"
2,5,3,"C",0.6952,"SPECMTS3","arc18"
2,5,3,"D",0.7051,"SPECMTS3","arc18"
2,5,3,"E",0.6963,"SPECMTS3","arc18"
2,5,3,"F",0.6844,"SPECMTS3","arc18"
2,5,3,"G",0.6764,"SPECMTS3","arc18"
2,5,3,"H",0.6464,"SPECMTS3","arc18"
2,5,4,"A",0.6911,"SPECMTS3","arc18"
2,5,4,"B",0.6957,"SPECMTS3","arc18"
2,5,4,"C",0.6926,"SPECMTS3","arc18"
2,5,4,"D",0.6927,"SPECMTS3","arc18"
2,5,4,"E",0.0395,"SPECMTS3","arc18"
2,5,4,"F",0.6886,"SPECMTS3","arc18"
2,5,4,"G",0.6824,"SPECMTS3","arc18"
2,5,4,"H",0.0417,"SPECMTS3","arc18"
2,5,5,"A",0.7057,"SPECMTS3","arc18"
2,5,5,"B",0.6972,"SPECMTS3","arc18"
2,5,5,"C",0.6822,"SPECMTS3","arc18"
2,5,5,"D",0.7133,"SPECMTS3","arc18"
2,5,5,"E",0.7001,"SPECMTS3","arc18"
2,5,5,"F",0.2194,"SPECMTS3","arc18"
2,5,5,"G",0.6767,"SPECMTS3","arc18"
2,5,5,"H",0.6888,"SPECMTS3","arc18"
2,5,6,"A",0.6944,"SPECMTS3","arc18"
2,5,6,"B",0.7055,"SPECMTS3","arc18"
2,5,6,"C",0.7049,"SPECMTS3","arc18"
2,5,6,"D",0.6645,"SPECMTS3","arc18"
2,5,6,"E",0.6926,"SPECMTS3","arc18"
2,5,6,"F",0.6926,"SPECMTS3","arc18"
2,5,6,"G",0.6761,"SPECMTS3","arc18"
2,5,6,"H",0.6775,"SPECMTS3","arc18"
2,5,7,"A",0.6795,"SPECMTS3","arc18"
2,5,7,"B",0.6964,"SPECMTS3","arc18"
2,5,7,"C",0.7064,"SPECMTS3","arc18"
2,5,7,"D",0.0519,"SPECMTS3","arc18"
2,5,7,"E",0.6865,"SPECMTS3","arc18"
2,5,7,"F",0.082,"SPECMTS3","arc18"
2,5,7,"G",0.6787,"SPECMTS3","arc18"
2,5,7,"H",0.6913,"SPECMTS3","arc18"
2,5,8,"A",0.698,"SPECMTS3","arc18"
2,5,8,"B",0.7048,"SPECMTS3","arc18"
2,5,8,"C",0.7043,"SPECMTS3","arc18"
2,5,8,"D",0.3559,"SPECMTS3","arc18"
2,5,8,"E",0.6948,"SPECMTS3","arc18"
2,5,8,"F",0.6919,"SPECMTS3","arc18"
2,5,8,"G",0.6902,"SPECMTS3","arc18"
2,5,8,"H",0.6764,"SPECMTS3","arc18"
2,5,9,"A",0.7189,"SPECMTS3","arc18"
2,5,9,"B",0.6956,"SPECMTS3","arc18"
2,5,9,"C",0.7035,"SPECMTS3","arc18"
2,5,9,"D",0.6523,"SPECMTS3","arc18"
2,5,9,"E",0.1177,"SPECMTS3","arc18"
2,5,9,"F",0.6921,"SPECMTS3","arc18"
2,5,9,"G",0.6869,"SPECMTS3","arc18"
2,5,9,"H",0.689,"SPECMTS3","arc18"
2,5,10,"A",0.6892,"SPECMTS3","arc18"
2,5,10,"B",0.6961,"SPECMTS3","arc18"
2,5,10,"C",0.6754,"SPECMTS3","arc18"
2,5,10,"D",0.7007,"SPECMTS3","arc18"
2,5,10,"E",0.7069,"SPECMTS3","arc18"
2,5,10,"F",0.6979,"SPECMTS3","arc18"
2,5,10,"G",0.5614,"SPECMTS3","arc18"
2,5,10,"H",0.6775,"SPECMTS3","arc18"
2,5,11,"A",0.6892,"SPECMTS3","arc18"
2,5,11,"B",0.6962,"SPECMTS3","arc18"
2,5,11,"C",0.7027,"SPECMTS3","arc18"
2,5,11,"D",0.6552,"SPECMTS3","arc18"
2,5,11,"E",0.6265,"SPECMTS3","arc18"
2,5,11,"F",0.6909,"SPECMTS3","arc18"
2,5,11,"G",0.6921,"SPECMTS3","arc18"
2,5,11,"H",0.6818,"SPECMTS3","arc18"
2,5,12,"A",0.6824,"SPECMTS3","arc18"
2,5,12,"B",0.0417,"SPECMTS3","arc18"
2,5,12,"C",0.6945,"SPECMTS3","arc18"
2,5,12,"D",0.0417,"SPECMTS3","arc18"
2,5,12,"E",0.6858,"SPECMTS3","arc18"
2,5,12,"F",0.0412,"SPECMTS3","arc18"
2,5,12,"G",0.687,"SPECMTS3","arc18"
2,5,12,"H",0.0418,"SPECMTS3","arc18"
