"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00133",-0.171799,-0.171799,0,0.766376,0.996415,0
"LOPAC 00451",-0.55761,-0.55761,0,0.622976,0.988378,0
"LOPAC 00058",-0.505355,-0.505355,0,0.642766,0.989466,0
"LOPAC 00452",-0.00697567,-0.00697567,0,0.98716,0.999855,0
"LOPAC 00216",-0.00384576,-0.00384576,0,0.95122,0.999919,0
"LOPAC 00132",0.182767,0.182767,0,0.802424,1.00381,0
"LOPAC 00217",0.586359,0.586359,0,0.56248,1.01223,0
"LOPAC 00134",-0.340037,-0.340037,0,0.724386,0.992906,0
"LOPAC 00219",0.725541,0.725541,0,0.469204,1.01513,0
"LOPAC 01103",-0.141954,-0.141954,0,0.674894,0.997036,0
"LOPAC 00454",0.334063,0.334063,0,0.533556,1.00697,0
"LOPAC 00479",-0.543751,-0.543751,0,0.633596,0.988667,0
"LOPAC 00386",-0.125721,-0.125721,0,0.732106,0.997382,0
"LOPAC 01102",0.313109,0.313109,0,0.756384,1.00653,0
"LOPAC 01104",-0.244697,-0.244697,0,0.806806,0.994897,0
"LOPAC 00135",-0.552013,-0.552013,0,0.397808,0.988479,0
"LOPAC 01110",-0.241621,-0.241621,0,0.80908,0.994962,0
"LOPAC 01109",-0.109026,-0.109026,0,0.416988,0.997718,0
"LOPAC 01105",0.273884,0.273884,0,0.791762,1.00571,0
"LOPAC 00136",-0.0854502,-0.0854502,0,0.35112,0.998228,0
"LOPAC 01107",0.213391,0.213391,0,0.724596,1.00445,0
"LOPAC 00459",0.0464075,0.0464075,0,0.837802,1.00097,0
"LOPAC 00460",-1.10295,-1.10295,0,0.271262,0.977002,0
"LOPAC 01108",0.750852,0.750852,0,0.47192,1.01565,0
"LOPAC 01111",0.466425,0.466425,0,0.54175,1.00973,0
"LOPAC 01118",-0.0138859,-0.0138859,0,0.988922,0.99971,0
"LOPAC 01117",0.0564133,0.0564133,0,0.613876,1.00118,0
"LOPAC 01116",1.36341,1.36341,0,0.254834,1.02844,0
"LOPAC 00220",0.707502,0.707502,0,0.482366,1.01475,0
"LOPAC 01115",0.192599,0.192599,0,0.848704,1.00401,0
"LOPAC 01114",0.316048,0.316048,0,0.759464,1.00659,0
"LOPAC 01112",-4.28862,-4.28862,0,0.00109442,0.910584,0
"LOPAC 01120",-0.990121,-0.990121,0,0.356694,0.97935,0
"LOPAC 00140",0.624014,0.624014,0,0.553668,1.01302,0
"LOPAC 01121",0.0190195,0.0190195,0,0.702166,1.00039,0
"LOPAC 01122",-1.01324,-1.01324,0,0.36542,0.978876,0
"LOPAC 01123",-11.2183,-11.2183,0,1.38512e-07,0.76601,0
"LOPAC 01313",0.135949,0.135949,0,0.861442,1.00284,0
"LOPAC 00294",0.42776,0.42776,0,0.669142,1.00892,0
"LOPAC 00389",-1.93254,-1.93254,0,0.260312,0.959715,0
"LOPAC 00627",-0.220126,-0.220126,0,0.826358,0.995409,0
"LOPAC 00141",0.519326,0.519326,0,0.637962,1.01082,0
"LOPAC 01124",-0.210641,-0.210641,0,0.46445,0.9956,0
"LOPAC 00296",-0.0349262,-0.0349262,0,0.67543,0.999276,0
"LOPAC 00369",-0.160027,-0.160027,0,0.730186,0.996667,0
"LOPAC 00388",1.31303,1.31303,0,0.381766,1.0274,0
"LOPAC 00609",0.308143,0.308143,0,0.761754,1.00643,0
"LOPAC 00624",-0.791646,-0.791646,0,0.471008,0.983483,0
"LOPAC 01127",0.301289,0.301289,0,0.767328,1.00628,0
"LOPAC 01126",-2.91805,-2.91805,0,0.00353598,0.939151,0
"LOPAC 01125",0.915443,0.915443,0,0.468308,1.0191,0
"LOPAC 01130",-0.263267,-0.263267,0,0.675584,0.994506,0
"LOPAC 01131",-6.11686,-6.11686,0,2.88138e-09,0.872451,0
"LOPAC 01129",0.769767,0.769767,0,0.494252,1.01606,0
"LOPAC 01128",-1.34318,-1.34318,0,0.231784,0.971996,0
"LOPAC 00582",-0.152642,-0.152642,0,0.878686,0.996817,0
"LOPAC 01132",1.03552,1.03552,0,0.486764,1.0216,0
"LOPAC 01134",-0.102259,-0.102259,0,0.728304,0.997871,0
"LOPAC 01136",0.0621391,0.0621391,0,0.723854,1.00129,0
"LOPAC 01137",-41.8035,-41.8035,0,0,0.128267,0
"LOPAC 01135",-1.25085,-1.25085,0,0.275882,0.973911,0
"LOPAC 01133",-0.320276,-0.320276,0,0.330992,0.993311,0
"LOPAC 00066",0.481112,0.481112,0,0.630438,1.01003,0
"LOPAC 00007",0.200492,0.200492,0,0.8412,1.00418,0
"LOPAC 01143",0.827142,0.827142,0,0.412854,1.01725,0
"LOPAC 01142",-0.55441,-0.55441,0,0.619234,0.988444,0
"LOPAC 01141",-0.951864,-0.951864,0,0.34473,0.980153,0
"LOPAC 01140",-0.897382,-0.897382,0,0.509074,0.981296,0
"LOPAC 01139",0.135253,0.135253,0,0.892494,1.00282,0
"LOPAC 01138",-0.245334,-0.245334,0,0.654712,0.994889,0
"LOPAC 00079",0.583726,0.583726,0,0.572634,1.01217,0
"LOPAC 00147",-0.739339,-0.739339,0,0.463248,0.984582,0
"LOPAC 00144",-1.55054,-1.55054,0,0.129511,0.96767,0
"LOPAC 00142",2.1547,2.1547,0,0.102486,1.04494,0
"LOPAC 00013",-0.183085,-0.183085,0,0.503256,0.996175,0
"LOPAC 01144",0.0997159,0.0997159,0,0.703704,1.00208,0
"LOPAC 01145",1.01111,1.01111,0,0.495962,1.02109,0
"LOPAC 01146",-1.11243,-1.11243,0,0.268654,0.976802,0
"LOPAC 01147",0.974198,0.974198,0,0.329972,1.02031,0
"LOPAC 00221",0.288751,0.288751,0,0.779468,1.00602,0
