"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505316",-1.61868,-1.61868,0,0.105732,0.968423,0.99
"SPE01505360",-0.73992,-0.73992,0,0.488214,0.985619,-0.93
"SPE01500899",0.0328904,0.0328904,0,0.964728,1.00079,-2.72
"SPE01501152",-1.74747,-1.74747,0,0.0832414,0.965892,0.98
"SPE01500443",0.0596213,0.0596213,0,0.952488,1.00131,-2.69
"SPE00200413",0.540832,0.540832,0,0.493436,1.0108,-3.77
"SPE01501185",-48.0654,-48.0654,0,0,0.0582571,99.96
"SPE01502014",-0.334569,-0.334569,0,0.265476,0.993678,-2.02
"SPE01502043",1.19892,1.19892,0,0.230756,1.02364,-5.39
"SPE00100047",-1.82399,-1.82399,0,0.0694346,0.96441,1.17
"SPE01502005",-0.427246,-0.427246,0,0.669742,0.991778,-1.84
"SPE01501184",-0.480107,-0.480107,0,0.634912,0.990749,-1.76
"SPE00201606",-0.0574574,-0.0574574,0,0.79457,0.999,-2.71
"SPE01501150",-1.49042,-1.49042,0,0.136416,0.970942,0.4
"SPE01505816",2.09308,2.09308,0,0.0379966,1.04117,-7.3
"SPE01505802",1.56875,1.56875,0,0.147911,1.03092,-6.16
"SPE00200258",-1.79908,-1.79908,0,0.105733,0.964927,1.09
"SPE01505124",-0.845211,-0.845211,0,0.420262,0.983606,-1.06
"SPE01505803",-0.0802383,-0.0802383,0,0.936206,0.998568,-2.56
"SPE01502095",-1.33294,-1.33294,0,0.199127,0.974046,-0.13
"SPE01503106",1.43368,1.43368,0,0.161138,1.02826,-5.81
"SPE01505322",-0.680447,-0.680447,0,0.511634,0.986832,-1.27
"SPE00200022",-2.36105,-2.36105,0,0.0249224,0.953903,2.31
"SPE01502016",0.914814,0.914814,0,0.454418,1.01802,-4.75
"SPE01501192",-0.706565,-0.706565,0,0.488222,0.986285,-2.67
"SPE00200054",-0.169971,-0.169971,0,0.866834,0.996827,-3.15
"SPE01502112",-48.1763,-48.1763,0,0,0.0560808,100.12
"SPE01505801",-0.00751006,-0.00751006,0,0.861042,1.00001,-3.3
"SPE01505323",-0.535841,-0.535841,0,0.592164,0.989647,-1.99
"SPE00310019",-0.630222,-0.630222,0,0.529852,0.987802,-2.49
"SPE01500130",-0.473479,-0.473479,0,0.63849,0.990858,-2.97
"SPE01503136",0.998091,0.998091,0,0.3393,1.01973,-5.84
"SPE01504021",0.886251,0.886251,0,0.39587,1.01754,-6.32
"SPE01502106",-0.655832,-0.655832,0,0.550316,0.987327,-2.88
"SPE01502242",-1.26426,-1.26426,0,0.404328,0.975258,-1.45
"SPE01505330",-47.8973,-47.8973,0,0,0.061553,99.51
"SPE01505371",1.46812,1.46812,0,0.248998,1.02886,-7.54
"SPE01502039",-0.569402,-0.569402,0,0.611866,0.989024,-3.12
"SPE01502037",-1.11998,-1.11998,0,0.280012,0.978219,-1.81
"SPE01501134",0.929995,0.929995,0,0.395954,1.0184,-6.41
"SPE01502040",-0.466489,-0.466489,0,0.496334,0.991061,-3.1
"SPE01500472",-2.21322,-2.21322,0,0.0588218,0.956728,0.77
"SPE01504181",-3.20214,-3.20214,0,0.00184674,0.937414,2.79
"SPE01505368",0.189406,0.189406,0,0.792146,1.00384,-4.57
"SPE01505818",0.887847,0.887847,0,0.375466,1.01755,-6.07
"SPE01502031",-1.58886,-1.58886,0,0.129251,0.969033,-0.6
"SPE01505334",-0.259935,-0.259935,0,0.79566,0.995046,-3.6
"SPE01502046",-1.20987,-1.20987,0,0.239738,0.976455,-1.45
"SPE01500869",0.87104,0.87104,0,0.410056,1.01719,-5.96
"SPE01505340",1.19627,1.19627,0,0.279002,1.02362,-6.6
"SPE01505361",0.305108,0.305108,0,0.763104,1.00611,-4.69
"SPE01501156",-0.23772,-0.23772,0,0.813766,0.995498,-3.67
"SPE01505369",0.977668,0.977668,0,0.331034,1.0193,-6.24
"SPE01501187",-1.15577,-1.15577,0,0.259076,0.977514,-1.79
"SPE01501215",-1.29999,-1.29999,0,0.296012,0.974723,-1.43
"SPE01500123",-2.48409,-2.48409,0,0.0133511,0.95146,1.06
"SPE01501214",-0.717407,-0.717407,0,0.507556,0.986117,-2.81
"SPE01505366",0.792158,0.792158,0,0.514458,1.01562,-6.05
"SPE01501201",-1.25972,-1.25972,0,0.220922,0.975478,-1.68
"SPE01500760",0.976234,0.976234,0,0.33763,1.01926,-6.44
"SPE00100530",-1.94821,-1.94821,0,0.0524018,0.961975,-0.24
"SPE01501155",0.112806,0.112806,0,0.810334,1.00234,-4.57
"SPE01505123",0.0610625,0.0610625,0,0.94102,1.00134,-4.46
"SPE01505345",-43.6792,-43.6792,0,0,0.144273,90.36
"SPE01505814",0.0657406,0.0657406,0,0.947678,1.00143,-4.72
"SPE01500672",-1.45839,-1.45839,0,0.145786,0.971561,-1.39
"SPE01505354",0.328797,0.328797,0,0.752314,1.00661,-5.25
"SPE01502085",0.467404,0.467404,0,0.65585,1.00933,-5.64
"SPE01504101",-47.6303,-47.6303,0,0,0.0667814,98.91
"SPE01501149",-0.59503,-0.59503,0,0.553346,0.988492,-3.3
"SPE01501175",0.208923,0.208923,0,0.835494,1.00425,-5.09
"SPE01502109",-0.267403,-0.267403,0,0.627098,0.994944,-4.04
"SPE01505817",0.20714,0.20714,0,0.706568,1.00423,-4.94
"SPE01502107",-0.282089,-0.282089,0,0.77771,0.99464,-3.73
"SPE00212126",-1.92709,-1.92709,0,0.0665964,0.962358,-0.08
"SPE01502094",1.74868,1.74868,0,0.19705,1.03448,-8.25
"SPE01501180",-0.890112,-0.890112,0,0.386732,0.982721,-2.48
"SPE01501176",1.40779,1.40779,0,0.169602,1.02772,-7.43
"SPE01501148",-48.0103,-48.0103,0,0,0.059334,99.75
"SPE01505347",-0.0910195,-0.0910195,0,0.80708,0.998344,-4.32
