"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01501133",1.01504,0.101622,0,0.662274,1.01504,0
"SPE01504059",0.962168,-0.283831,0,0.729112,0.962168,0
"SPE01500990",0.922264,-0.61646,0,0.541286,0.922264,0
"SPE01500431",1.27143,2.10978,0,0.075424,1.27143,0
"SPE01502019",1.10696,0.811512,0,0.543418,1.10696,0
"SPE01500672",1.33414,2.58273,0,0.0814894,1.33414,0
"SPE01503207",0.997998,-0.0353617,0,0.605542,0.997998,0
"SPE01600652",1.00033,0.004752,0,0.954868,1.00033,0
"SPE01503222",0.87778,-0.974257,0,0.358088,0.87778,0
"SPE01504082",1.01077,0.0883188,0,0.924034,1.01077,0
"SPE01500709",0.919143,-0.65133,0,0.548428,0.919143,0
"SPE01501139",0.860965,-1.09885,0,0.27675,0.860965,0
"SPE01500994",0.868706,-1.03908,0,0.305928,0.868706,0
"SPE01502108",1.08197,0.630026,0,0.55821,1.08197,0
"SPE01500451",0.841683,-1.23485,0,0.233322,0.841683,0
"SPE01800123",2.61489,12.6174,0,7.76476e-26,2.61489,0
"SPE01800170",1.06825,0.512639,0,0.576664,1.06825,0
"SPE01501000",0.759399,-1.89755,0,0.0602892,0.759399,0
"SPE01503226",1.0691,0.534793,0,0.602298,1.0691,0
"SPE01502223",1.71964,5.63754,0,2.08566e-07,1.71964,0
"SPE01504164",1.01921,0.157335,0,0.870742,1.01921,0
"SPE01500736",0.795173,-1.6209,0,0.11727,0.795173,0
"SPE01501170",0.839894,-1.26468,0,0.210832,0.839894,0
"SPE01500473",0.907286,-0.725457,0,0.470246,0.907286,0
"SPE01503278",1.53776,4.21861,0,4.39376e-05,1.53776,0
"SPE02300061",1.01969,0.140227,0,0.702574,1.01969,0
"SPE01500767",0.872349,-1.02158,0,0.357704,0.872349,0
"SPE01501010",0.863157,-1.08561,0,0.292372,0.863157,0
"SPE01500521",1.06366,0.515394,0,0.632666,1.06366,0
"SPE01502247",1.68819,5.41554,0,6.88014e-08,1.68819,0
"SPE01504168",0.945984,-0.412622,0,0.695052,0.945984,0
"SPE01501176",0.798767,-1.58918,0,0.11748,0.798767,0
"SPE01503422",0.806666,-1.53045,0,0.139044,0.806666,0
"SPE01501026",0.996745,-0.0409325,0,0.68658,0.996745,0
"SPE01504173",1.28517,2.24086,0,0.0252,1.28517,0
"SPE01500583",0.973631,-0.207081,0,0.835952,0.973631,0
"SPE01501179",0.812571,-1.48627,0,0.157624,0.812571,0
"SPE01501016",1.9616,7.46348,1,5.81546e-07,1.9616,0
"SPE01502253",1.25686,1.97024,0,0.255308,1.25686,0
"SPE01500807",0.938299,-0.500582,0,0.644412,0.938299,0
"SPE01500811",1.25318,1.93904,0,0.285664,1.25318,0
"SPE01502202",0.887586,-0.886495,0,0.37634,0.887586,0
"SPE01501184",0.981727,-0.149667,0,0.876566,0.981727,0
"SPE01503602",0.896116,-0.831964,0,0.440986,0.896116,0
"SPE01502260",0.963627,-0.293533,0,0.773438,0.963627,0
"SPE01501110",0.926214,-0.587097,0,0.563462,0.926214,0
"SPE01504180",0.932063,-0.514736,0,0.651628,0.932063,0
"SPE01500593",1.1139,0.904454,0,0.378366,1.1139,0
"SPE01500820",3.65368,20.8122,0,0,3.65368,0
"SPE01501204",1.66697,5.16726,0,0.000924702,1.66697,0
"SPE01504185",1.11178,0.89069,0,0.395034,1.11178,0
"SPE01501114",0.932544,-0.531844,0,0.595068,0.932544,0
"SPE01503083",1.0846,0.626419,0,0.394342,1.0846,0
"SPE01503637",0.951007,-0.4043,0,0.644412,0.951007,0
"SPE01500641",1.01253,0.104442,0,0.876478,1.01253,0
"SPE01502232",0.926955,-0.578118,0,0.565006,0.926955,0
"SPE01503203",0.958047,-0.353767,0,0.555186,0.958047,0
"SPE01501116",0.924417,-0.602959,0,0.556598,0.924417,0
"SPE01503640",0.902565,-0.777498,0,0.456616,0.902565,0
"SPE01501210",1.006,0.0505007,0,0.930338,1.006,0
"SPE01505218",1.53907,4.19599,0,0.00113643,1.53907,0
"SPE01500669",1.04059,0.335022,0,0.693706,1.04059,0
"SPE01500344",1.06199,0.470823,0,0.66892,1.06199,0
"SPE01500873",0.800297,-1.58544,0,0.140488,0.800297,0
