"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00203029","4896","MT1181-W303mata",0.924975,-0.762019,0.459166,0,"Spectrum",5,"H",10,"2005-12-14",27.1,600,-6.17225715331081
"SPE00203029","4932","BY4741",0.958924,-1.67454,0.0946402,0,"Spectrum",5,"H",10,"2005-12-15",28.2,600,-38.6414052387891
"SPE00203029","4932","SMI1",0.839662,-3.37458,0.000780614,0,"Spectrum",5,"H",10,"2005-12-20",26.3,600,-20.1944241523397
"SPE00203029","4932","DEP1",0.986037,-0.651501,0.550986,0,"Spectrum",5,"H",10,"2005-12-22",24.9,600,-42.479287680504
"SPE00203029","4932","TEP1",0.881655,-3.09091,0.0505582,1,"Spectrum",5,"H",10,"2005-12-23",26.4,600,-25.521967737014
"SPE00203029","4932","gas1",0.923016,-0.767378,0.443404,0,"Spectrum",5,"H",10,"2006-01-20",23.7,600,-9.44253811824694
"SPE00203029","4932","KRE1",0.97418,-1.40584,0.163769,0,"Spectrum",5,"H",10,"2006-01-31",25.4,600,-52.0404370519566
"SPE00203029","4932","LGE1",0.902087,-1.68706,0.141009,0,"Spectrum",5,"H",10,"2006-02-08",24.4,600,-15.8901011441151
"SPE00203029","4932","NUM1",0.944885,-2.45099,0.0376442,0,"Spectrum",5,"H",10,"2006-02-10",26.4,600,-42.6937339069398
"SPE00203029","4932","HOC1",0.94734,-1.77863,0.0905976,0,"Spectrum",5,"H",10,"2006-02-14",27.6,600,-32.1054140477977
"SPE00203029","4932","CIN2",0.959703,-2.27888,0.0572736,0,"Spectrum",5,"H",10,"2006-02-14",24.4,600,-53.8866094318523
"SPE00203029","4932","POL32",0.875897,-3.46109,0.000730328,0,"Spectrum",5,"H",10,"2006-02-16",23.6,600,-26.7908561403189
"SPE00203029","4932","NBP2",0.962709,-0.867171,0.430614,0,"Spectrum",5,"H",10,"2006-02-17",23.7,600,-23.812451254428
"SPE00203029","4932","ypt6-2nd",0.960102,-1.33446,0.18663,0,"Spectrum",5,"H",10,"2006-02-22",22.1,600,-32.0846870243485
"SPE00203029","4932","YPT6",0.800546,-2.01216,0.044463,0,"Spectrum",5,"H",10,"2006-02-22",26.1,600,-9.74026448561622
"SPE00203029","4932","CIN8",0.982042,-0.98151,0.339652,0,"Spectrum",5,"H",10,"2006-02-24",25.6,600,-51.9322591279367
"SPE00203029","4932","GPR1",0.956477,-1.23946,0.223652,0,"Spectrum",5,"H",10,"2006-03-02",25.3,600,-27.1296966052285
"SPE00203029","4932","CNB1",0.96419,-1.7656,0.121942,0,"Spectrum",5,"H",10,"2006-03-03",25,600,-47.1517307200498
"SPE00203029","4932","Sap30",0.948644,-1.81731,0.0692756,0,"Spectrum",5,"H",10,"2006-03-08",21.7,600,-33.9761565867425
"SPE00203029","4932","RPL9B",0.952584,-1.40956,0.159377,0,"Spectrum",5,"H",10,"2006-03-10",25.3,600,-28.530425842968
"SPE00203029","4932","PAC10",0.935899,-1.73018,0.084334,0,"Spectrum",5,"H",10,"2006-03-14",26.1,600,-25.6776940626168
"SPE00203029","4932","GIM3",0.968692,-0.984184,0.325268,0,"Spectrum",5,"H",10,"2006-03-15",24.9,600,-30.2083399913308
"SPE00203029","4932","bre1-2nd",0.972292,-1.12319,0.279766,0,"Spectrum",5,"H",10,"2006-03-16",26.7,600,-38.7583923070354
"SPE00203029","4932","BRE1",0.867375,-2.40524,0.018326,0,"Spectrum",5,"H",10,"2006-03-16",24.6,600,-17.3576158043594
"SPE00203029","4932","ric1",0.688377,-3.74947,0.000225042,0,"Spectrum",5,"H",10,"2006-03-17",26.6,600,-11.7893744733031
"SPE00203029","4932","ric1-2nd",0.872947,-2.78479,0.00713768,0,"Spectrum",5,"H",10,"2006-03-18",24.4,600,-20.9080175111371
"SPE00203029","4932","SLT2",0.976294,-1.17027,0.2631,0,"Spectrum",5,"H",10,"2006-03-21",27.1,600,-47.4178713950943
"SPE00203029","4932","FUR4",0.953744,-1.06695,0.50643,0,"Spectrum",5,"H",10,"2006-03-22",25.2,600,-25.2473968258549
"SPE00203029","4932","BNI4",0.928509,-2.2246,0.0299484,0,"Spectrum",5,"H",10,"2006-03-22",25,600,-29.7477365105558
"SPE00203029","4932","Arp1",0.966708,-1.67988,0.094326,0,"Spectrum",5,"H",10,"2006-03-23",26.4,600,-48.2854328991287
"SPE00203029","4932","Bck1",0.956269,-0.853711,0.394426,0,"Spectrum",5,"H",10,"2006-03-24",24.9,600,-18.7238621483924
"SPE00203029","4932","BEM2",0.986283,-0.747662,0.465748,0,"Spectrum",5,"H",10,"2006-03-25",25.4,600,-51.7520251792633
"SPE00203029","4932","CHS5",0.973582,-1.27887,0.204062,0,"Spectrum",5,"H",10,"2006-03-28",26.5,600,-46.4351173111967
"SPE00203029","4932","BCK2",0.904346,-3.91788,0.00377436,0,"Spectrum",5,"H",10,"2006-03-29",25.5,600,-40.5818528218779
"SPE00203029","4932","VPS5",0.981272,-1.01926,0.323694,0,"Spectrum",5,"H",10,"2006-03-30",25,600,-52.0606167805535
"SPE00203029","4932","LCB3",0.974028,-1.43643,0.156092,0,"Spectrum",5,"H",10,"2006-03-31",27.1,600,-52.8103598065855
"SPE00203029","4932","CKA2",0.989174,-0.394319,0.697494,0,"Spectrum",5,"H",10,"2006-04-03",25.2,600,-33.8387771607107
"SPE00203029","4932","BY4741-2nd",0.959887,-1.59608,0.132009,0,"Spectrum",5,"H",10,"2006-04-05",27,600,-37.8978071364942
"SPE00203029","4932","SHM2",0.977283,-0.833623,0.422272,0,"Spectrum",5,"H",10,"2006-04-08",25.1,600,-35.3164286696761
"SPE00203029","4932","FKS1",0.950312,-0.93786,0.351674,0,"Spectrum",5,"H",10,"2006-04-11",22.4,600,-18.3117512253178
"SPE00203029","4932","cnb1-2nd",0.977067,-0.860004,0.39232,0,"Spectrum",5,"H",10,"2006-04-12",23.1,600,-35.9268876245705
"SPE00203029","4932","SWE1",0.953177,-1.38415,0.187051,0,"Spectrum",5,"H",10,"2006-04-19",23.6,600,-28.7327471145207
"SPE00203029","4932","DUN1",0.963394,-1.36922,0.18474,0,"Spectrum",5,"H",10,"2006-04-20",23.6,600,-35.9836238616896
"SPE00203029","4932","TOP1",0.587458,-3.60601,0.00106973,0,"Spectrum",5,"H",10,"2006-04-25",23.9,600,-8.28990493536962
"SPE00203029","4932","RNR3",0.94482,-1.645,0.100426,0,"Spectrum",5,"H",10,"2006-04-26",23.8,600,-28.5671294480149
"SPE00203029","4932","top1-2nd",0.667105,-5.38059,4.08232e-07,0,"Spectrum",5,"H",10,"2006-04-26",25.5,600,-15.4454533880374
"SPE00203029","4932","MT2481-pdr1pdr3",1.0086,0.275629,0.785444,0,"Spectrum",5,"H",10,"2006-05-02",25.3,600,-30.2831098302388
"SPE00203029","4932","ROT2",0.982598,-0.823142,0.414868,0,"Spectrum",5,"H",10,"2006-05-05",26.3,600,-45.0491841204663
"SPE00203029","4932","PDE1",0.961096,-1.40815,0.168597,0,"Spectrum",5,"H",10,"2006-05-11",23.9,600,-34.6624317313514
"SPE00203029","4932","spo22",0.955266,-0.547225,0.587384,0,"Spectrum",5,"H",10,"2006-05-12",0,600,-11.7551124238529
"SPE00203029","4932","PPH21",0.984404,-0.555306,0.617156,0,"Spectrum",5,"H",10,"2006-05-16",23.7,600,-34.2417966296567
"SPE00203029","4932","PPZ1",0.982287,-0.899076,0.373098,0,"Spectrum",5,"H",10,"2006-05-17",23.7,600,-48.4488481516634
"SPE00203029","4932","TMP21",0.992836,-0.0374767,0.970104,0,"SpectrumTMP",1,"C",10,"2006-08-08",36.9,600,-5.02045793172501
"SPE00203029","4932","TMP24",1.01433,0.287654,0.773612,0,"SpectrumTMP",1,"C",10,"2006-08-08",36.9,600,-19.2547909978104
"SPE00203029","4932","TMP",0.949293,-0.169347,0.865524,0,"SpectrumTMP",1,"C",10,"2006-08-08",36.9,600,-3.20448545793022
"SPE00203029","4932","CRA18h",0.996538,-0.0666308,0.946876,0,"SpectrumTMP",1,"C",10,"2006-08-13",0,0,-18.4477804695347
"SPE00203029","4932","CYC18h",1.03425,0.227312,0.820182,0,"SpectrumTMP",1,"C",10,"2006-08-13",0,0,-6.37267165821048
"SPE00203029","4932","pdr1pdr3-21h",1.01305,0.180913,0.856436,0,"SpectrumTMP",1,"C",10,"2006-08-13",0,0,-13.2944421366336
"SPE00203029","4932","FEN24h",1.00949,0.373958,0.708436,0,"SpectrumTMP",1,"C",10,"2006-08-13",0,0,-37.8512997178388
"SPE00203029","4932","BUT21h",1.01304,0.34,0.733856,0,"SpectrumTMP",1,"C",10,"2006-08-13",0,0,-25.0236167244794
"SPE00203029","4932","CAN18h",1,0,1,0,"SpectrumTMP",1,"C",10,"2006-08-13",0,0,-8.71535130068117
"SPE00203029","4932","LEN24h",1.00999,0.298219,0.765536,0,"SpectrumTMP",1,"C",10,"2006-08-13",0,0,-28.6134527344811
"SPE00203029","4932","FAS24h",1.0075,0.066428,0.947038,0,"SpectrumTMP",1,"C",10,"2006-08-13",0,0,-8.49968463663837
"SPE00203029","4932","AVM18h",0.701104,-4.84273,1.28068e-06,0,"SpectrumTMP",1,"C",10,"2006-08-13",0,0,-15.5450473169579
"SPE00203029","4932","Nif24h",1,0,1,0,"SpectrumTMP",1,"C",10,"2006-08-13",0,0,-6.27961730203029
"SPE00203029","4932","LEN18h",0.98324,-0.123216,0.901936,0,"SpectrumTMP",1,"C",10,"2006-08-13",0,0,-7.05486510903035
"SPE00203029","4932","DHA24h",1.11606,1.04362,0.296662,0,"SpectrumTMP",1,"C",10,"2006-08-13",0,0,-8.63492687438903
"SPE00203029","4932","PEU21h",1.03071,1.18086,0.23766,0,"SpectrumTMP",1,"C",10,"2006-08-13",0,0,-36.8573570308577
"SPE00203029","4932","HAL18h",0.530954,-4.15553,3.2453e-05,0,"SpectrumTMP",1,"C",10,"2006-08-13",0,0,-8.51579925865514
"SPE00203029","4932","CRA21h",0.999245,-0.0300386,0.976036,0,"SpectrumTMP",1,"C",10,"2006-08-13",0,0,-38.1301945358781
"SPE00203029","4932","CYC24h",1.01134,0.460429,0.645208,0,"SpectrumTMP",1,"C",10,"2006-08-13",0,0,-38.9861716261548
"SPE00203029","4932","pdr1pdr3-24h",1.00497,0.113477,0.909652,0,"SpectrumTMP",1,"C",10,"2006-08-13",0,0,-21.8796623973874
"SPE00203029","4932","FKA18h",0.578515,-3.754,0.000174032,0,"SpectrumTMP",1,"C",10,"2006-08-13",0,0,-8.54456824486763
"SPE00203029","4932","BUT24h",1.01625,0.656311,0.511624,0,"SpectrumTMP",1,"C",10,"2006-08-13",0,0,-38.7389248655777
"SPE00203029","4932","CAN24h",1.00174,0.0709917,0.943404,0,"SpectrumTMP",1,"C",10,"2006-08-13",0,0,-39.0631163258767
"SPE00203029","4932","pdr1pdr3-18h",1.1653,0.568833,0.56947,0,"SpectrumTMP",1,"C",10,"2006-08-13",0,0,-3.30108599061577
"SPE00203029","4932","FEN18h",0.940734,-0.31502,0.752746,0,"SpectrumTMP",1,"C",10,"2006-08-13",0,0,-5.1035357468859
"SPE00203029","4932","BUT18h",1.01908,0.28714,0.774004,0,"SpectrumTMP",1,"C",10,"2006-08-13",0,0,-14.4422087958287
"SPE00203029","4932","AVM24h",1.02262,0.203062,0.839086,0,"SpectrumTMP",1,"C",10,"2006-08-13",0,0,-8.59595071455943
"SPE00203029","4932","SAM24h",1.04007,0.349939,0.726384,0,"SpectrumTMP",1,"C",10,"2006-08-13",0,0,-8.3878152415501
"SPE00203029","4932","LEN21h",1.01041,0.230535,0.817676,0,"SpectrumTMP",1,"C",10,"2006-08-13",0,0,-21.2349716588444
"SPE00203029","4932","FAS18h",0.715406,-6.19195,5.94258e-10,0,"SpectrumTMP",1,"C",10,"2006-08-13",0,0,-20.8944180120636
"SPE00203029","4932","PEU24h",1.02734,1.15705,0.247252,0,"SpectrumTMP",1,"C",10,"2006-08-13",0,0,-40.5585927614527
"SPE00203029","4932","HAL24h",0.59558,-12.1873,3.63466e-34,0,"SpectrumTMP",1,"C",10,"2006-08-13",0,0,-28.9448338274516
"SPE00203029","4932","CRA24h",1.00148,0.0552047,0.955976,0,"SpectrumTMP",1,"C",10,"2006-08-13",0,0,-35.6655799270683
"SPE00203029","4932","DAC24h",1.05106,0.242754,0.808196,0,"SpectrumTMP",1,"C",10,"2006-08-13",0,0,-4.55586291473352
"SPE00203029","4932","PEU18h",1.02781,0.489853,0.624238,0,"SpectrumTMP",1,"C",10,"2006-08-13",0,0,-16.8910426143302
"SPE00203029","4932","FKA24h",0.870759,-0.676974,0.498422,0,"SpectrumTMP",1,"C",10,"2006-08-13",0,0,-5.02201242703967
"SPE00203029","4932","SAM18h",0.838006,-1.70001,0.0891288,0,"SpectrumTMP",1,"C",10,"2006-08-17",0,600,-10.0829250822528
"SPE00203029","4932","DHA18h",0.802271,-4.36058,1.2972e-05,0,"SpectrumTMP",1,"C",10,"2006-08-17",0,600,-21.1546358263712
"SPE00203029","4932","DAM18h",0.730252,-3.05208,0.00227258,0,"SpectrumTMP",1,"C",10,"2006-08-17",0,600,-10.8778508559375
"SPE00203029","4932","NIF18h",0.754181,-4.74185,2.11778e-06,0,"SpectrumTMP",1,"C",10,"2006-08-17",0,600,-18.5560077049016
"SPE00203029","4932","wCED21",0.989836,-0.131008,0.896112,0,"SpectrumTMP",1,"C",10,"2006-11-15",22.4,600,-11.5278180272929
"SPE00203029","4932","wNif18",1.00313,0.0681838,0.875752,0,"SpectrumTMP",1,"C",10,"2006-11-15",22.6,600,-21.2461162028071
"SPE00203029","4932","wDAC21",1.00299,0.067116,0.94661,0,"SpectrumTMP",1,"C",10,"2006-11-15",22.3,600,-22.5051533320109
"SPE00203029","4932","wSAL21",0.882526,-0.752894,0.451644,0,"SpectrumTMP",1,"C",10,"2006-11-15",22.3,600,-6.14745307002134
"SPE00203029","4932","wHAL18",1.01766,0.125149,0.900744,0,"SpectrumTMP",1,"C",10,"2006-11-15",22.6,600,-7.03713168802707
"SPE00203029","4932","wNif21",0.995863,-0.210435,0.836926,0,"SpectrumTMP",1,"C",10,"2006-11-15",22.3,600,-50.3213930429862
"SPE00203029","4932","wCLE18",0.979286,-0.516746,0.608102,0,"SpectrumTMP",1,"C",10,"2006-11-15",22.6,600,-24.1024479897688
"SPE00203029","4932","wCED18",0.999382,-0.062525,0.740704,0,"SpectrumTMP",1,"C",10,"2006-11-15",22.5,600,-12.193211074502
"SPE00203029","4932","wHAL21",0.993779,-0.0706193,0.94371,0,"SpectrumTMP",1,"C",10,"2006-11-15",22.4,600,-10.7400395893083
"SPE00203029","4932","wDAC18",1.03615,0.48049,0.630944,0,"SpectrumTMP",1,"C",10,"2006-11-15",22.6,600,-12.7882545050095
"SPE00203029","4932","wSAL18",0.796431,-0.965729,0.334242,0,"SpectrumTMP",1,"C",10,"2006-11-15",22.5,600,-4.70331138040955
"SPE00203029","4932","wCLE21",0.988689,-0.361774,0.59299,0,"SpectrumTMP",1,"C",10,"2006-11-15",22.4,600,-34.0206312479869
"SPE00203029","4932","wDMF18",1.00054,0.00648003,0.579608,0,"SpectrumTMP",1,"C",10,"2006-11-17",22.2,600,-25.625419401158
"SPE00203029","4932","wPEU18",1.00133,-0.00266763,0.522152,0,"SpectrumTMP",1,"C",10,"2006-11-17",21.7,600,-17.326082015356
"SPE00203029","4932","wAVM18",0.937908,-0.758127,0.455586,0,"SpectrumTMP",1,"C",10,"2006-11-17",22.2,600,-11.841900546103
"SPE00203029","4932","wHRE18",0.984201,-0.337867,0.615192,0,"SpectrumTMP",1,"C",10,"2006-11-17",22.2,600,-26.8806466283398
"SPE00203029","4932","wCOA18",0.989381,-0.243211,0.811756,0,"SpectrumTMP",1,"C",10,"2006-11-17",22.2,600,-21.2346584880984
"SPE00203029","4932","wPYR18",1.01385,0.186744,0.655262,0,"SpectrumTMP",1,"C",10,"2006-11-17",22.2,600,-19.1747038499906
"SPE00203029","4932","wMeT18",0.986421,-0.207346,0.838644,0,"SpectrumTMP",1,"C",10,"2006-11-17",21.7,600,-14.8235080317323
"SPE00203029","4932","wFLA18",0.967122,-0.705707,0.483522,0,"SpectrumTMP",1,"C",10,"2006-11-17",22.2,600,-20.4424245810554
"SPE00203029","4932","wCRA20",0.976306,-0.413465,0.667912,0,"SpectrumTMP",1,"C",10,"2006-11-17",21.9,600,-26.586120684676
"SPE00203029","4932","wBUT18",1.01697,0.455994,0.573672,0,"SpectrumTMP",1,"C",10,"2006-11-17",22.2,600,-27.280606021372
"SPE00203029","4932","wOBZ18",1.03237,0.758396,0.45025,0,"SpectrumTMP",1,"C",10,"2006-11-17",22.2,600,-22.4316426625374
"SPE00203029","4932","wEPI18",1.03023,0.520718,0.603636,0,"SpectrumTMP",1,"C",10,"2006-11-17",22.2,600,-16.4626737869469
"SPE00203029","4932","wPEU20",1.03173,1.05853,0.35332,0,"SpectrumTMP",1,"C",10,"2006-11-17",22,600,-30.5150048217125
"SPE00203029","4932","wBBR18",0.9756,-0.243701,0.809446,0,"SpectrumTMP",1,"C",10,"2006-11-17",22.2,600,-9.20631313620672
"SPE00203029","4932","wMDG18",1.01296,0.204608,0.837956,0,"SpectrumTMP",1,"C",10,"2006-11-17",22.2,600,-15.4927020777054
"SPE00203029","4932","wEQU18",0.960339,-0.497034,0.625404,0,"SpectrumTMP",1,"C",10,"2006-11-17",21.7,600,-11.5766770155808
"SPE00203029","4932","wRES18",1.01657,0.223892,0.529838,0,"SpectrumTMP",1,"C",10,"2006-11-17",21.8,600,-16.7260304065883
"SPE00203029","4932","wDHA18",1.00286,0.108991,0.822802,0,"SpectrumTMP",1,"C",10,"2006-11-17",22.2,600,-26.6598424068804
"SPE00203029","4932","wADE18",1.00844,0.228789,0.78044,0,"SpectrumTMP",1,"C",10,"2006-11-17",22.2,600,-27.0846182152577
"SPE00203029","4932","wTCM18",0.996916,-0.176601,0.32669,0,"SpectrumTMP",1,"C",10,"2006-11-17",22.2,600,-23.5105976508773
"SPE00203029","4932","wMeT20",0.988744,-0.227733,0.75896,0,"SpectrumTMP",1,"C",10,"2006-11-17",22,600,-25.2947050897377
"SPE00203029","4932","wGAR18",0.988772,-0.189813,0.663632,0,"SpectrumTMP",1,"C",10,"2006-11-17",22.2,600,-16.2701184838756
"SPE00203029","4932","wCAR18",0.974215,-0.869632,0.412186,0,"SpectrumTMP",1,"C",10,"2006-11-17",22.2,600,-33.8616464325403
"SPE00203029","4932","wPRS18",0.997385,-0.0951896,0.634032,0,"SpectrumTMP",1,"C",10,"2006-11-17",22.1,600,-25.3682401818987
"SPE00203029","4932","wFEN18",1.00797,0.180774,0.749706,0,"SpectrumTMP",1,"C",10,"2006-11-17",22.1,600,-24.7226746108076
"SPE00203029","4932","wCRA18",0.964342,-0.508584,0.611806,0,"SpectrumTMP",1,"C",10,"2006-11-17",21.7,600,-13.1978789408313
"SPE00203029","4932","wBTP18",0.998049,0.0634756,0.680644,0,"SpectrumTMP",1,"C",10,"2006-11-17",22.2,600,-25.2309230370482
"SPE00203029","4932","wMEC18",1.00491,0.244768,0.65924,0,"SpectrumTMP",1,"C",10,"2006-11-17",22.2,600,-28.8141470956731
"SPE00203029","4932","wEQU20",0.963464,-0.67172,0.505918,0,"SpectrumTMP",1,"C",10,"2006-11-17",22,600,-17.4850448591808
"SPE00203029","4932","wRES20",1.0072,0.148213,0.882308,0,"SpectrumTMP",1,"C",10,"2006-11-17",22,600,-20.7540726921405
"SPE00203029","4932","wCLO18",1.01503,0.364024,0.716904,0,"SpectrumTMP",1,"C",10,"2006-11-22",22,600,-23.591961253061
"SPE00203029","4932","wFLU18",0.960886,-0.644633,0.571048,0,"SpectrumTMP",1,"C",10,"2006-11-22",22,600,-15.5529358663214
"SPE00203029","4932","wASA22",0.987443,-0.434276,0.664592,0,"SpectrumTMP",1,"C",10,"2006-11-22",22.1,600,-33.3423409976844
"SPE00203029","4932","wSCA22",0.991047,-0.314866,0.728934,0,"SpectrumTMP",1,"C",10,"2006-11-22",22.1,600,-33.333816549488
"SPE00203029","4932","wDimoFLA20",1.00073,0.0128428,0.77983,0,"SpectrumTMP",1,"C",10,"2006-11-22",22.3,600,-42.284859303874
"SPE00203029","4932","wHUM20",0.986874,-0.270374,0.79434,0,"SpectrumTMP",1,"C",10,"2006-11-22",22.1,600,-19.0966055092867
"SPE00203029","4932","wQRC20",0.939751,-0.87826,0.528692,0,"SpectrumTMP",1,"C",10,"2006-11-22",22.1,600,-15.1522695941001
"SPE00203029","4932","wFUM22",0.990079,-0.336491,0.56808,0,"SpectrumTMP",1,"C",10,"2006-11-22",22.1,600,-28.6896389428241
"SPE00203029","4932","wASA18",0.97783,-0.595707,0.612016,0,"SpectrumTMP",1,"C",10,"2006-11-22",22,600,-25.7192694987457
"SPE00203029","4932","wFIS18",1.00354,0.0549624,0.584504,0,"SpectrumTMP",1,"C",10,"2006-11-22",22,600,-18.9425999543885
"SPE00203029","4932","wMHY18",0.983149,-0.359758,0.704902,0,"SpectrumTMP",1,"C",10,"2006-11-22",22.1,600,-18.4639932772112
"SPE00203029","4932","wVER18",0.970329,-0.570374,0.569932,0,"SpectrumTMP",1,"C",10,"2006-11-22",21.9,600,-18.687485592323
"SPE00203029","4932","wPTL22",1.01151,0.273878,0.69114,0,"SpectrumTMP",1,"C",10,"2006-11-22",22,600,-22.5511476300585
"SPE00203029","4932","wDHC20",0.987972,-0.319184,0.64797,0,"SpectrumTMP",1,"C",10,"2006-11-22",22.1,600,-29.0836473932326
"SPE00203029","4932","wHPEU20",0.941594,-1.18516,0.23874,0,"SpectrumTMP",1,"C",10,"2006-11-22",22.1,600,-21.2467391050117
"SPE00203029","4932","wPTL20",1.00992,0.179496,0.728844,0,"SpectrumTMP",1,"C",10,"2006-11-22",22.1,600,-18.1258158668241
"SPE00203029","4932","wFIS22",0.97224,-0.663369,0.550842,0,"SpectrumTMP",1,"C",10,"2006-11-22",22.3,600,-23.1745069309645
"SPE00203029","4932","wFIP18",0.99183,-0.144279,0.597126,0,"SpectrumTMP",1,"C",10,"2006-11-22",22.1,600,-25.4802956668055
"SPE00203029","4932","wTES18",0.990815,-0.199052,0.713794,0,"SpectrumTMP",1,"C",10,"2006-11-22",22,600,-18.0094109152693
"SPE00203029","4932","wMHY22",0.985197,-0.561644,0.601138,0,"SpectrumTMP",1,"C",10,"2006-11-22",22.3,600,-33.508301600667
"SPE00203029","4932","wFUM20",1.00327,0.0474074,0.57476,0,"SpectrumTMP",1,"C",10,"2006-11-22",22.2,600,-24.0575792874115
"SPE00203029","4932","wPRA20",0.93482,-1.11219,0.280898,0,"SpectrumTMP",1,"C",10,"2006-11-22",22.2,600,-16.6459044815034
"SPE00203029","4932","wEST22",0.974551,-0.593438,0.572952,0,"SpectrumTMP",1,"C",10,"2006-11-22",22,600,-24.4547865182934
"SPE00203029","4932","wEST18",0.972466,-0.577633,0.584456,0,"SpectrumTMP",1,"C",10,"2006-11-22",22,600,-19.3815222767625
"SPE00203029","4932","wMEG18",0.991314,-0.231755,0.8215,0,"SpectrumTMP",1,"C",10,"2006-11-22",22.1,600,-24.3268241040801
"SPE00203029","4932","wSCA18",0.992131,-0.167773,0.592186,0,"SpectrumTMP",1,"C",10,"2006-11-22",22,600,-21.3074678802525
"SPE00203029","4932","wMEB22",0.966532,-1.45338,0.29159,0,"SpectrumTMP",1,"C",10,"2006-11-22",22.3,600,-42.5376743507696
"SPE00203029","4932","wCLO20",1.0074,0.284963,0.72225,0,"SpectrumTMP",1,"C",10,"2006-11-22",22.2,600,-33.3631585429739
"SPE00203029","4932","wFLU20",0.977457,-0.444975,0.670514,0,"SpectrumTMP",1,"C",10,"2006-11-22",22.1,600,-19.6588909795173
"SPE00203029","4932","wCLO22",0.98188,-0.750382,0.466814,0,"SpectrumTMP",1,"C",10,"2006-11-22",22.2,600,-41.4523843215046
"SPE00203029","4932","wTES22",0.988475,-0.339257,0.602754,0,"SpectrumTMP",1,"C",10,"2006-11-22",22.1,600,-30.6158107912478
"SPE00203029","4932","wMEB18",1.00683,0.236832,0.812978,0,"SpectrumTMP",1,"C",10,"2006-11-22",22.2,600,-33.0637601367003
"SPE00203029","4932","wHPEU22",0.970036,-0.809074,0.425168,0,"SpectrumTMP",1,"C",10,"2006-11-22",22,600,-27.2410454789876
"SPE00203029","4932","wASA20",0.994947,-0.135257,0.7834,0,"SpectrumTMP",1,"C",10,"2006-11-22",22.1,600,-31.2306870330528
"SPE00203029","4932","wFIS20",1.00569,0.0739635,0.611936,0,"SpectrumTMP",1,"C",10,"2006-11-22",22.1,600,-24.3747563444883
"SPE00203029","4932","wMHY20",0.979127,-0.648011,0.541678,0,"SpectrumTMP",1,"C",10,"2006-11-22",22.2,600,-25.5179022482325
"SPE00203029","4932","wVER20",0.968985,-0.726413,0.534048,0,"SpectrumTMP",1,"C",10,"2006-11-22",22.1,600,-23.9716014727214
"SPE00203029","4932","wQRC22",0.987174,-0.384171,0.701106,0,"SpectrumTMP",1,"C",10,"2006-11-22",22.3,600,-28.6329494067352
"SPE00203029","4932","wDimoFLA18",1.00339,0.129553,0.62587,0,"SpectrumTMP",1,"C",10,"2006-11-22",22.1,600,-25.5776435803866
"SPE00203029","4932","wHUM18",0.980331,-0.301184,0.769586,0,"SpectrumTMP",1,"C",10,"2006-11-22",21.9,600,-14.6318949705498
"SPE00203029","4932","wQRC18",0.977697,-0.352232,0.729784,0,"SpectrumTMP",1,"C",10,"2006-11-22",22.1,600,-16.4683598978258
"SPE00203029","4932","wFLU22",0.977059,-0.575431,0.610672,0,"SpectrumTMP",1,"C",10,"2006-11-22",22.1,600,-24.5049170614107
"SPE00203029","4932","wFIP20",1.00536,0.185194,0.68472,0,"SpectrumTMP",1,"C",10,"2006-11-22",22.1,600,-31.1023889282441
"SPE00203029","4932","wTES20",0.988836,-0.278374,0.725286,0,"SpectrumTMP",1,"C",10,"2006-11-22",22.1,600,-24.736040746395
"SPE00203029","4932","wPRA22",0.955882,-0.973949,0.370666,0,"SpectrumTMP",1,"C",10,"2006-11-22",22.1,600,-21.1359235340679
"SPE00203029","4932","wDHC18",1.00519,0.204068,0.486594,0,"SpectrumTMP",1,"C",10,"2006-11-22",22.1,600,-26.8697347725011
"SPE00203029","4932","wHPEU18",0.95805,-0.743822,0.51171,0,"SpectrumTMP",1,"C",10,"2006-11-22",21.8,600,-18.693933988425
"SPE00203029","4932","wPTL18",1.02181,0.374555,0.713416,0,"SpectrumTMP",1,"C",10,"2006-11-22",21.8,600,-16.0094012043869
"SPE00203029","4932","wFIP22",0.99081,-0.343873,0.614912,0,"SpectrumTMP",1,"C",10,"2006-11-22",22.2,600,-36.0782531038849
"SPE00203029","4932","wEST20",0.981725,-0.454688,0.678384,0,"SpectrumTMP",1,"C",10,"2006-11-22",22.1,600,-22.636524170559
"SPE00203029","4932","wMEG20",0.998062,-0.121384,0.6008,0,"SpectrumTMP",1,"C",10,"2006-11-22",22.1,600,-33.2771481181719
"SPE00203029","4932","wSCA20",0.962615,-1.0018,0.336728,0,"SpectrumTMP",1,"C",10,"2006-11-22",22.1,600,-25.4724569354525
"SPE00203029","4932","wMEG22",0.991325,-0.332551,0.684228,0,"SpectrumTMP",1,"C",10,"2006-11-22",22.2,600,-37.4249046525064
"SPE00203029","4932","wFUM18",1.01798,0.40056,0.548388,0,"SpectrumTMP",1,"C",10,"2006-11-22",22.1,600,-20.994365659284
"SPE00203029","4932","wPRA18",0.922971,-1.11071,0.303432,0,"SpectrumTMP",1,"C",10,"2006-11-22",22,600,-13.6954180812331
"SPE00203029","4932","wDHC22",0.990364,-0.38369,0.702942,0,"SpectrumTMP",1,"C",10,"2006-11-22",22.3,600,-37.4855598438972
