"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LAT007H02",0.980145,-0.712569,0,0.493442,0.980145,0.25
"LAT007G02",0.969584,-1.10111,0,0.286602,0.969584,1.38
"LAT007F02",0.993363,-0.036924,0,0.726658,0.993363,-1.17
"LAT007E02",0.986843,-0.325384,0,0.741528,0.986843,-0.47
"LAT007D02",0.991472,-0.220808,0,0.737342,0.991472,-0.97
"LAT007C02",1.00217,0.306172,0,0.759578,1.00217,-2.12
"LAT007B02",1.00979,0.576478,0,0.598644,1.00979,-2.95
"LAT007A02",0.99904,0.11964,0,0.764176,0.99904,-1.81
"LAT007D03",0.994422,-0.061665,0,0.885138,0.994422,-1.26
"LAT007E03",1.00291,0.378859,0,0.717926,1.00291,-2.19
"LAT007C03",1.01893,1.11997,0,0.329024,1.01893,-3.89
"LAT007F03",0.999792,0.13977,0,0.697534,0.999792,-1.87
"LAT007G03",0.972218,-0.993254,0,0.330068,0.972218,1.05
"LAT007A03",0.991147,-0.212609,0,0.834528,0.991147,-0.92
"LAT007B03",1.00197,0.289303,0,0.77241,1.00197,-2.08
"LAT007H03",0.98728,-0.345021,0,0.730872,0.98728,-0.6
"LAT007G04",0.97549,-0.846272,0,0.408226,0.97549,0.31
"LAT007D04",0.994871,-0.0268717,0,0.967144,0.994871,-1.62
"LAT007F04",0.972899,-1.11178,0,0.414828,0.972899,0.64
"LAT007H04",0.981702,-0.612253,0,0.541224,0.981702,-0.42
"LAT007E04",0.992482,-0.118844,0,0.90553,0.992482,-1.42
"LAT007C04",1.00133,0.250343,0,0.803228,1.00133,-2.26
"LAT007A04",1.0018,0.254232,0,0.803788,1.0018,-2.21
"LAT007B04",1.0089,0.579364,0,0.56588,1.0089,-3.02
"LAT007E05",0.981439,-0.59808,0,0.552338,0.981439,-0.97
"LAT007G05",0.906187,-3.90553,0,0.000139603,0.906187,6.9
"LAT007A05",0.995153,-0.0762874,0,0.640038,0.995153,-1.95
"LAT007F05",1.00603,0.439335,0,0.668504,1.00603,-3.79
"LAT007D05",0.998396,0.139604,0,0.889032,0.998396,-2.66
"LAT007H05",0.967453,-1.25377,0,0.21483,0.967453,0.1
"LAT007C05",1.02401,1.30995,0,0.209576,1.02401,-5.29
"LAT007B05",1.00589,0.451837,0,0.652918,1.00589,-3.21
"LAT007H06",0.956511,-1.86417,0,0.20227,0.956511,0.99
"LAT007B06",1.00081,0.204853,0,0.80492,1.00081,-3.74
"LAT007D06",1.00145,0.248538,0,0.80578,1.00145,-3.88
"LAT007C06",1.01126,0.723565,0,0.47371,1.01126,-4.93
"LAT007F06",1.01125,0.696273,0,0.486706,1.01125,-4.95
"LAT007E06",1.01333,0.788131,0,0.43112,1.01333,-5.17
"LAT007A06",0.937713,-2.66035,0,0.0306556,0.937713,3.22
"LAT007G06",0.948612,-1.96486,0,0.105698,0.948612,1.88
"LAT007H07",0.414988,-26.2064,0,0,0.414988,60.13
"LAT007F07",0.996145,0.0113388,0,0.86782,0.996145,-3.32
"LAT007G07",0.0613738,-42.2002,0,0,0.0613738,98.7
"LAT007C07",0.932873,-2.82339,0,0.00898848,0.932873,3.51
"LAT007B07",1.01247,0.672589,0,0.568482,1.01247,-5.18
"LAT007E07",0.957615,-1.74314,0,0.12314,0.957615,0.85
"LAT007A07",1.00117,0.183442,0,0.61495,1.00117,-3.92
"LAT007D07",0.994986,-0.000862897,0,0.91774,0.994986,-3.26
"LAT007E08",0.964443,-1.41097,0,0.178588,0.964443,0.22
"LAT007H08",0.98796,-0.405674,0,0.613196,0.98796,-2.25
"LAT007B08",1.00784,0.539342,0,0.59108,1.00784,-4.52
"LAT007G08",0.989221,-0.252228,0,0.802426,0.989221,-2.44
"LAT007C08",1.01027,0.656852,0,0.51136,1.01027,-4.79
"LAT007A08",1.00461,0.419732,0,0.675472,1.00461,-4.17
"LAT007F08",1.00392,0.366092,0,0.715388,1.00392,-4.07
"LAT007D08",1.01835,0.980781,0,0.341456,1.01835,-5.67
"LAT007G09",0.981788,-0.57504,0,0.570588,0.981788,-0.79
"LAT007E09",1.00322,0.345309,0,0.72991,1.00322,-3.37
"LAT007C09",0.996625,0.0593736,0,0.952664,0.996625,-2.91
"LAT007B09",1.01509,0.819528,0,0.443022,1.01509,-5.03
"LAT007D09",0.974524,-0.880692,0,0.395924,0.974524,-0.39
"LAT007H09",0.909647,-3.77536,0,0.000167784,0.909647,7.14
"LAT007A09",0.992288,-0.190719,0,0.70546,0.992288,-2.65
"LAT007F09",1.01553,0.893622,0,0.37156,1.01553,-4.58
"LAT007D10",1.03303,1.60474,0,0.139242,1.03303,-5.61
"LAT007E10",0.992797,-0.110378,0,0.91212,0.992797,-1.14
"LAT007C10",0.966894,-1.38261,0,0.315224,0.966894,1.36
"LAT007G10",0.989971,-0.267566,0,0.793458,0.989971,-0.48
"LAT007A10",0.932884,-2.85236,0,0.013611,0.932884,4.76
"LAT007B10",1.0117,0.726035,0,0.467928,1.0117,-3.6
"LAT007F10",0.995348,-0.080517,0,0.578146,0.995348,-1.24
"LAT007H10",0.95584,-1.92863,0,0.25394,0.95584,3.35
"LAT007C11",0.802345,-8.59054,0,1.61626e-16,0.802345,20.19
"LAT007A11",1.00222,0.229275,0,0.615138,1.00222,-1.41
"LAT007G11",0.955916,-1.72544,0,0.0865858,0.955916,4.62
"LAT007D11",1.04266,2.00437,0,0.0845472,1.04266,-5.12
"LAT007B11",0.969834,-1.18924,0,0.27617,0.969834,2.22
"LAT007E11",0.997334,0.0758106,0,0.933364,0.997334,-0.13
"LAT007F11",0.0523209,-42.5881,0,0,0.0523209,99.87
"LAT007H11",0.986119,-0.400384,0,0.689248,0.986119,1.63
