"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01301001",1.47796,1.47796,0,0.148161,1.05211,5.84
"SPE02300312",1.43067,1.43067,0,0.158676,1.04992,6.5
"SPE01505017",-0.985689,-0.985689,0,0.32899,0.965634,13.38
"SPE00330003",-0.361594,-0.361594,0,0.718344,0.987421,11.56
"SPE02300192",-0.327015,-0.327015,0,0.746306,0.988065,9.98
"SPE01505775",-4.70831,-4.70831,0,1.17335e-05,0.835585,26.26
"SPE00330010",0.121222,0.121222,0,0.903672,1.00433,10.25
"SPE01505773",0.0103673,0.0103673,0,0.843546,1.00009,9.12
"SPE01505758",0.122023,0.122023,0,0.903578,1.00444,13.45
"SPE00330036",-0.972574,-0.972574,0,0.331312,0.965836,16.43
"SPE01505757",1.18244,1.18244,0,0.2372,1.04149,10.26
"SPE02300357",-0.530921,-0.530921,0,0.611484,0.980976,14.56
"SPE01505764",-0.060058,-0.060058,0,0.61466,0.998588,13.6
"SPE01503431",-0.063449,-0.063449,0,0.750214,0.997337,12.16
"SPE01505774",-0.217345,-0.217345,0,0.736342,0.992854,12.98
"SPE00330076",-1.25639,-1.25639,0,0.234478,0.955488,19.02
"SPE01505787",-0.996889,-0.996889,0,0.318836,0.965061,19.23
"SPE01505743",-0.235233,-0.235233,0,0.620798,0.991053,17.32
"SPE01505747",-0.223834,-0.223834,0,0.82414,0.992318,16.94
"SPE00330051",-0.421196,-0.421196,0,0.673624,0.985221,18.27
"SPE00330034",1.49595,1.49595,0,0.141338,1.05219,12.06
"SPE02300345",-0.0280193,-0.0280193,0,0.795402,0.998661,15.65
"SPE01400666",-4.07214,-4.07214,0,8.74994e-05,0.856817,30.27
"SPE01503986",-3.63972,-3.63972,0,0.000546648,0.871901,27.47
"SPE00300053",0.167222,0.167222,0,0.746752,1.00631,16.48
"SPE00307123",2.23923,2.23923,0,0.0251418,1.0785,9.59
"SPE01500762",1.27555,1.27555,0,0.21151,1.045,12.83
"SPE00330047",-0.659859,-0.659859,0,0.51243,0.976699,19.3
"SPE01502010",-1.40791,-1.40791,0,0.229634,0.949827,21.84
"SPE01505748",-1.3204,-1.3204,0,0.211702,0.954174,21.44
"SPE01505329",-1.35116,-1.35116,0,0.177909,0.952523,21.58
"SPE00330072",1.17603,1.17603,0,0.269448,1.04173,13.11
"SPE01501022",-16.9006,-16.9006,0,0,0.407278,73.01
"SPE01505754",0.60615,0.60615,0,0.545772,1.02114,15.02
"SPE00330080",1.16973,1.16973,0,0.245246,1.04117,13.3
"SPE00330033",1.67072,1.67072,0,0.11793,1.05806,11.61
"SPE00330013",-0.439583,-0.439583,0,0.66024,0.984589,18.44
"SPE01505783",-0.334146,-0.334146,0,0.750472,0.987852,18.11
"SPE01505755",-0.800857,-0.800857,0,0.423678,0.971984,19.69
"SPE02300193",-0.521834,-0.521834,0,0.61128,0.981388,18.74
"SPE00330078",0.621964,0.621964,0,0.54348,1.0221,15.69
"SPE01501181",-2.06004,-2.06004,0,0.041182,0.927961,24.31
"SPE01505789",-0.230292,-0.230292,0,0.820648,0.991682,18.39
"SPE00330060",1.5164,1.5164,0,0.136718,1.05343,12.72
"SPE01505105",-1.98311,-1.98311,0,0.105078,0.929496,24.07
"SPE00330030",-0.269096,-0.269096,0,0.791472,0.990824,18.54
"SPE00330046",-3.96522,-3.96522,0,0.000364686,0.860176,30.51
"SPE00330038",-0.403231,-0.403231,0,0.692052,0.985602,18.62
"SPE01500623",-25.4585,-25.4585,0,0,0.108789,101.32
"SPE01505779",-1.37659,-1.37659,0,0.170616,0.951605,22.27
"SPE02300261",-0.511588,-0.511588,0,0.63652,0.982614,19.16
"SPE01503677",-0.672458,-0.672458,0,0.513328,0.976752,19.8
"SPE00300015",-0.244753,-0.244753,0,0.808388,0.991606,18.55
"SPE01505788",-2.57694,-2.57694,0,0.0152669,0.910162,25.9
"SPE00330020",1.13388,1.13388,0,0.302136,1.04036,13.57
"SPE00330044",0.988072,0.988072,0,0.363492,1.03521,14.08
"SPE00330012",0.889066,0.889066,0,0.375088,1.03108,14
"SPE01505766",1.18832,1.18832,0,0.274966,1.04224,13.06
"SPE01500626",-25.0353,-25.0353,0,0,0.122845,99.92
"SPE01505492",0.067436,0.067436,0,0.72051,1.00187,17.15
"SPE02300334",-0.646478,-0.646478,0,0.518522,0.977264,19.42
"SPE00330005",-0.585285,-0.585285,0,0.568022,0.979173,19.08
"SPE00330041",-5.83714,-5.83714,0,2.88004e-08,0.795915,36.17
"SPE01505785",-0.616777,-0.616777,0,0.539932,0.978222,19.36
"SPE00330026",-0.633342,-0.633342,0,0.53145,0.977582,18.73
"SPE01505770",-1.94452,-1.94452,0,0.0642784,0.931379,23.26
"SPE00330048",1.06416,1.06416,0,0.287418,1.03727,13.07
"SPE00330073",1.02346,1.02346,0,0.313052,1.03612,13.18
"SPE00330039",-0.0722822,-0.0722822,0,0.799938,0.997815,16.83
"SPE01505786",-24.9964,-24.9964,0,0,0.125339,99.65
"SPE01505762",0.184117,0.184117,0,0.723778,1.00695,15.96
"SPE01505338",-0.740412,-0.740412,0,0.467286,0.973777,19.14
"SPE00330008",-20.9823,-20.9823,0,0,0.265613,86.31
"SPE01503108",-1.13277,-1.13277,0,0.26298,0.960498,20.31
"SPE00330056",-25.5302,-25.5302,0,0,0.106357,101.43
"SPE01505102",-0.526771,-0.526771,0,0.599276,0.981434,18.33
"SPE00330029",-0.106375,-0.106375,0,0.792352,0.996635,16.88
"SPE02300147",-0.0880529,-0.0880529,0,0.643496,0.996274,16.92
"SPE01500870",0.272312,0.272312,0,0.791808,1.00989,15.62
"SPE01505772",0.164141,0.164141,0,0.869712,1.00581,16.04
