"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00350025",0.24,-0.307411,0,0.759092,0.994174,0.24
"SPE01500649",1.18,-0.873567,0,0.420132,0.983434,1.18
"SPE00201507",-2.22,0.973331,0,0.339208,1.01852,-2.22
"SPE00201727",0.91,-0.529332,0,0.597668,0.989877,0.91
"SPE00330041",5.57,-2.95968,0,0.0033359,0.943671,5.57
"SPE00210925",-0.26,-0.0290567,0,0.81537,0.999489,-0.26
"SPE00330027",-0.14,-0.194011,0,0.816932,0.99635,-0.14
"SPE00200848",2.12,-1.08571,0,0.277654,0.979354,2.12
"SPE00211009",2.45,-1.63186,0,0.122165,0.968921,2.45
"SPE00330066",0.18,-0.595298,0,0.606898,0.988628,0.18
"SPE00210014",-4.03,1.60441,0,0.111285,1.03054,-4.03
"SPE00330086",0.61,-0.761772,0,0.461878,0.98549,0.61
"SPE00330042",-0.28,-0.352398,0,0.739844,0.993347,-0.28
"SPE01501179",-0.75,-0.175761,0,0.787542,0.996642,-0.75
"SPE10101011",-3.39,1.25705,0,0.257302,1.02389,-3.39
"SPE00200883",63.02,-31.1645,0,0,0.406668,63.02
"SPE00201083",0.35,-0.749496,0,0.460632,0.985771,0.35
"SPE00211076",1.15,-1.31882,0,0.193888,0.974897,1.15
"SPE01504235",0.47,-1.26445,0,0.229528,0.975916,0.47
"SPE00330048",-1.01,-0.414664,0,0.680072,0.992113,-1.01
"SPE01504609",-3.7,1.10718,0,0.27184,1.02108,-3.7
"SPE00330032",-0.22,-0.866118,0,0.389618,0.98352,-0.22
"SPE00210211",-0.83,-0.22486,0,0.825756,0.99576,-0.83
"SPE01900006",-1.49,-0.111289,0,0.833548,0.997922,-1.49
"SPE00330037",-0.35,-1.30814,0,0.218008,0.975081,-0.35
"SPE01504610",-3.87,0.617454,0,0.537758,1.01178,-3.87
"SPE00330070",-2.73,-0.0631508,0,0.743474,0.99878,-2.73
"SPE01501173",0.99,-1.98674,0,0.0476812,0.962194,0.99
"SPE01500822",-2.45,-0.257226,0,0.794008,0.995092,-2.45
"SPE00201154",-2.23,-0.0340201,0,0.60424,0.999426,-2.23
"SPE00210296",-4.58,1.02956,0,0.34436,1.01966,-4.58
"SPE00211097",-4.54,0.865701,0,0.392322,1.01651,-4.54
"SPE01503200",99.98,-49.3328,0,0,0.0610744,99.98
"SPE00330076",-0.55,-1.30743,0,0.229836,0.975087,-0.55
"SPE01501129",-2.61,-0.33063,0,0.74725,0.9937,-2.61
"SPE00210477",-4.74,0.704306,0,0.484066,1.01343,-4.74
"SPE00307023",-3.23,-0.0376055,0,0.97001,0.999299,-3.23
"SPE01504608",-6.04,1.31937,0,0.187708,1.02512,-6.04
"SPE00201177",-1.87,-0.645716,0,0.545316,0.987767,-1.87
"SPE00211949",-4.66,0.652227,0,0.514378,1.01243,-4.66
"SPE00201662",-2.1,-0.580338,0,0.574364,0.988999,-2.1
"SPE00330072",-2.66,-0.245018,0,0.80668,0.995348,-2.66
"SPE01504611",-4.68,0.672354,0,0.50734,1.0128,-4.68
"SPE01504226",-2.1,-0.431619,0,0.686172,0.991841,-2.1
"SPE00210505",12.35,-7.47069,0,6.1962e-10,0.857675,12.35
"SPE00212061",-5.61,1.14123,0,0.286502,1.0217,-5.61
"SPE00330018",-3.15,0.0433212,0,0.953924,1.00085,-3.15
"SPE00330022",0.38,-1.66973,0,0.139673,0.96818,0.38
"SPE01504216",-1.43,-0.701411,0,0.489166,0.986685,-1.43
"SPE01503304",-2.53,-0.182991,0,0.805906,0.996507,-2.53
"SPE00201697",-10.47,3.60573,0,0.000311392,1.06865,-10.47
"SPE01504602",-4.2,0.631723,0,0.538532,1.01202,-4.2
"SPE01501140",-0.88,-0.994424,0,0.32141,0.981098,-0.88
"SPE02300357",-4.98,1.00902,0,0.37162,1.01917,-4.98
"SPE00210515",3.09,-2.87291,0,0.0153623,0.94526,3.09
"SPE00240429",-0.16,-1.32591,0,0.185029,0.974778,-0.16
"SPE00305025",1.99,-2.63707,0,0.00837158,0.949827,1.99
"SPE00330040",-3.78,0.210325,0,0.833722,1.00401,-3.78
"SPE01504603",-3.56,0.231892,0,0.744668,1.00439,-3.56
"SPE00240673",1.88,-2.34971,0,0.0188757,0.955291,1.88
"SPE00240437",-3.29,-0.0707616,0,0.835218,0.998693,-3.29
"SPE00201538",-2.73,-0.12349,0,0.771822,0.997698,-2.73
"SPE02300345",-5.77,1.25299,0,0.21066,1.02386,-5.77
"SPE01500352",-3.13,-0.0522535,0,0.83444,0.999,-3.13
"SPE00201315",-1.95,-0.801981,0,0.43092,0.984732,-1.95
"SPE00330062",-4.31,0.264459,0,0.794648,1.00503,-4.31
"SPE01501146",-2.69,-0.452743,0,0.65183,0.991409,-2.69
"SPE00330026",-4.7,0.465474,0,0.6425,1.00888,-4.7
"SPE02300220",-4.88,0.525644,0,0.603108,1.01004,-4.88
"SPE00202130",-3.72,0.0198393,0,0.774206,1.00043,-3.72
"SPE00210556",-3.79,0.0192669,0,0.841874,1.00036,-3.79
"SPE01505176",-2.05,-0.791577,0,0.428986,0.984955,-2.05
"SPE02300347",-3.58,0.100179,0,0.917622,1.00191,-3.58
"SPE01503933",-3.19,-0.0261142,0,0.977584,0.999523,-3.19
"SPE00201320",-2.06,-0.594477,0,0.55319,0.988695,-2.06
"SPE00211468",2.21,-2.57197,0,0.010117,0.951063,2.21
"SPE00203032",-3.59,0.0759358,0,0.915682,1.00145,-3.59
"SPE00210599",-3.18,-0.146362,0,0.83354,0.997254,-3.18
"SPE00200433",-4.22,0.324005,0,0.746006,1.00618,-4.22
"SPE01505485",-1.26,-1.10932,0,0.288628,0.978871,-1.26
