"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,19,1,"A",0.923,"Spectrum_ED","MKK1"
1,19,1,"B",0.094,"Spectrum_ED","MKK1"
1,19,1,"C",0.929,"Spectrum_ED","MKK1"
1,19,1,"D",0.089,"Spectrum_ED","MKK1"
1,19,1,"E",1,"Spectrum_ED","MKK1"
1,19,1,"F",0.095,"Spectrum_ED","MKK1"
1,19,1,"G",0.945,"Spectrum_ED","MKK1"
1,19,1,"H",0.101,"Spectrum_ED","MKK1"
1,19,2,"A",0.606,"Spectrum_ED","MKK1"
1,19,2,"B",0.805,"Spectrum_ED","MKK1"
1,19,2,"C",0.774,"Spectrum_ED","MKK1"
1,19,2,"D",0.766,"Spectrum_ED","MKK1"
1,19,2,"E",0.784,"Spectrum_ED","MKK1"
1,19,2,"F",0.822,"Spectrum_ED","MKK1"
1,19,2,"G",0.818,"Spectrum_ED","MKK1"
1,19,2,"H",0.793,"Spectrum_ED","MKK1"
1,19,3,"A",0.69,"Spectrum_ED","MKK1"
1,19,3,"B",0.691,"Spectrum_ED","MKK1"
1,19,3,"C",0.798,"Spectrum_ED","MKK1"
1,19,3,"D",0.773,"Spectrum_ED","MKK1"
1,19,3,"E",0.788,"Spectrum_ED","MKK1"
1,19,3,"F",0.421,"Spectrum_ED","MKK1"
1,19,3,"G",0.783,"Spectrum_ED","MKK1"
1,19,3,"H",0.784,"Spectrum_ED","MKK1"
1,19,4,"A",0.754,"Spectrum_ED","MKK1"
1,19,4,"B",0.748,"Spectrum_ED","MKK1"
1,19,4,"C",0.752,"Spectrum_ED","MKK1"
1,19,4,"D",0.78,"Spectrum_ED","MKK1"
1,19,4,"E",0.791,"Spectrum_ED","MKK1"
1,19,4,"F",0.78,"Spectrum_ED","MKK1"
1,19,4,"G",0.74,"Spectrum_ED","MKK1"
1,19,4,"H",0.769,"Spectrum_ED","MKK1"
1,19,5,"A",0.732,"Spectrum_ED","MKK1"
1,19,5,"B",0.721,"Spectrum_ED","MKK1"
1,19,5,"C",0.746,"Spectrum_ED","MKK1"
1,19,5,"D",0.72,"Spectrum_ED","MKK1"
1,19,5,"E",0.741,"Spectrum_ED","MKK1"
1,19,5,"F",0.733,"Spectrum_ED","MKK1"
1,19,5,"G",0.734,"Spectrum_ED","MKK1"
1,19,5,"H",0.784,"Spectrum_ED","MKK1"
1,19,6,"A",0.655,"Spectrum_ED","MKK1"
1,19,6,"B",0.672,"Spectrum_ED","MKK1"
1,19,6,"C",0.731,"Spectrum_ED","MKK1"
1,19,6,"D",0.655,"Spectrum_ED","MKK1"
1,19,6,"E",0.773,"Spectrum_ED","MKK1"
1,19,6,"F",0.763,"Spectrum_ED","MKK1"
1,19,6,"G",0.751,"Spectrum_ED","MKK1"
1,19,6,"H",0.749,"Spectrum_ED","MKK1"
1,19,7,"A",0.759,"Spectrum_ED","MKK1"
1,19,7,"B",0.392,"Spectrum_ED","MKK1"
1,19,7,"C",0.134,"Spectrum_ED","MKK1"
1,19,7,"D",0.725,"Spectrum_ED","MKK1"
1,19,7,"E",0.763,"Spectrum_ED","MKK1"
1,19,7,"F",0.752,"Spectrum_ED","MKK1"
1,19,7,"G",0.739,"Spectrum_ED","MKK1"
1,19,7,"H",0.662,"Spectrum_ED","MKK1"
1,19,8,"A",0.632,"Spectrum_ED","MKK1"
1,19,8,"B",0.726,"Spectrum_ED","MKK1"
1,19,8,"C",0.555,"Spectrum_ED","MKK1"
1,19,8,"D",0.739,"Spectrum_ED","MKK1"
1,19,8,"E",0.743,"Spectrum_ED","MKK1"
1,19,8,"F",0.787,"Spectrum_ED","MKK1"
1,19,8,"G",0.772,"Spectrum_ED","MKK1"
1,19,8,"H",0.788,"Spectrum_ED","MKK1"
1,19,9,"A",0.711,"Spectrum_ED","MKK1"
1,19,9,"B",0.747,"Spectrum_ED","MKK1"
1,19,9,"C",0.767,"Spectrum_ED","MKK1"
1,19,9,"D",0.755,"Spectrum_ED","MKK1"
1,19,9,"E",0.69,"Spectrum_ED","MKK1"
1,19,9,"F",0.787,"Spectrum_ED","MKK1"
1,19,9,"G",0.802,"Spectrum_ED","MKK1"
1,19,9,"H",0.586,"Spectrum_ED","MKK1"
1,19,10,"A",0.784,"Spectrum_ED","MKK1"
1,19,10,"B",0.59,"Spectrum_ED","MKK1"
1,19,10,"C",0.15,"Spectrum_ED","MKK1"
1,19,10,"D",0.775,"Spectrum_ED","MKK1"
1,19,10,"E",0.536,"Spectrum_ED","MKK1"
1,19,10,"F",0.822,"Spectrum_ED","MKK1"
1,19,10,"G",0.794,"Spectrum_ED","MKK1"
1,19,10,"H",0.809,"Spectrum_ED","MKK1"
1,19,11,"A",0.808,"Spectrum_ED","MKK1"
1,19,11,"B",0.7,"Spectrum_ED","MKK1"
1,19,11,"C",0.793,"Spectrum_ED","MKK1"
1,19,11,"D",0.782,"Spectrum_ED","MKK1"
1,19,11,"E",0.772,"Spectrum_ED","MKK1"
1,19,11,"F",0.834,"Spectrum_ED","MKK1"
1,19,11,"G",0.814,"Spectrum_ED","MKK1"
1,19,11,"H",0.841,"Spectrum_ED","MKK1"
1,19,12,"A",0.961,"Spectrum_ED","MKK1"
1,19,12,"B",0.11,"Spectrum_ED","MKK1"
1,19,12,"C",0.932,"Spectrum_ED","MKK1"
1,19,12,"D",0.103,"Spectrum_ED","MKK1"
1,19,12,"E",0.963,"Spectrum_ED","MKK1"
1,19,12,"F",0.105,"Spectrum_ED","MKK1"
1,19,12,"G",0.98,"Spectrum_ED","MKK1"
1,19,12,"H",0.123,"Spectrum_ED","MKK1"
2,19,1,"A",0.915,"Spectrum_ED","MKK1"
2,19,1,"B",0.096,"Spectrum_ED","MKK1"
2,19,1,"C",0.923,"Spectrum_ED","MKK1"
2,19,1,"D",0.1,"Spectrum_ED","MKK1"
2,19,1,"E",0.975,"Spectrum_ED","MKK1"
2,19,1,"F",0.095,"Spectrum_ED","MKK1"
2,19,1,"G",0.923,"Spectrum_ED","MKK1"
2,19,1,"H",0.108,"Spectrum_ED","MKK1"
2,19,2,"A",0.63,"Spectrum_ED","MKK1"
2,19,2,"B",0.832,"Spectrum_ED","MKK1"
2,19,2,"C",0.812,"Spectrum_ED","MKK1"
2,19,2,"D",0.812,"Spectrum_ED","MKK1"
2,19,2,"E",0.417,"Spectrum_ED","MKK1"
2,19,2,"F",0.866,"Spectrum_ED","MKK1"
2,19,2,"G",0.819,"Spectrum_ED","MKK1"
2,19,2,"H",0.816,"Spectrum_ED","MKK1"
2,19,3,"A",0.693,"Spectrum_ED","MKK1"
2,19,3,"B",0.704,"Spectrum_ED","MKK1"
2,19,3,"C",0.828,"Spectrum_ED","MKK1"
2,19,3,"D",0.806,"Spectrum_ED","MKK1"
2,19,3,"E",0.806,"Spectrum_ED","MKK1"
2,19,3,"F",0.421,"Spectrum_ED","MKK1"
2,19,3,"G",0.837,"Spectrum_ED","MKK1"
2,19,3,"H",0.784,"Spectrum_ED","MKK1"
2,19,4,"A",0.785,"Spectrum_ED","MKK1"
2,19,4,"B",0.778,"Spectrum_ED","MKK1"
2,19,4,"C",0.776,"Spectrum_ED","MKK1"
2,19,4,"D",0.784,"Spectrum_ED","MKK1"
2,19,4,"E",0.803,"Spectrum_ED","MKK1"
2,19,4,"F",0.799,"Spectrum_ED","MKK1"
2,19,4,"G",0.747,"Spectrum_ED","MKK1"
2,19,4,"H",0.748,"Spectrum_ED","MKK1"
2,19,5,"A",0.778,"Spectrum_ED","MKK1"
2,19,5,"B",0.766,"Spectrum_ED","MKK1"
2,19,5,"C",0.759,"Spectrum_ED","MKK1"
2,19,5,"D",0.784,"Spectrum_ED","MKK1"
2,19,5,"E",0.78,"Spectrum_ED","MKK1"
2,19,5,"F",0.758,"Spectrum_ED","MKK1"
2,19,5,"G",0.745,"Spectrum_ED","MKK1"
2,19,5,"H",0.804,"Spectrum_ED","MKK1"
2,19,6,"A",0.645,"Spectrum_ED","MKK1"
2,19,6,"B",0.631,"Spectrum_ED","MKK1"
2,19,6,"C",0.749,"Spectrum_ED","MKK1"
2,19,6,"D",0.674,"Spectrum_ED","MKK1"
2,19,6,"E",0.762,"Spectrum_ED","MKK1"
2,19,6,"F",0.762,"Spectrum_ED","MKK1"
2,19,6,"G",0.771,"Spectrum_ED","MKK1"
2,19,6,"H",0.724,"Spectrum_ED","MKK1"
2,19,7,"A",0.765,"Spectrum_ED","MKK1"
2,19,7,"B",0.427,"Spectrum_ED","MKK1"
2,19,7,"C",0.144,"Spectrum_ED","MKK1"
2,19,7,"D",0.724,"Spectrum_ED","MKK1"
2,19,7,"E",0.764,"Spectrum_ED","MKK1"
2,19,7,"F",0.778,"Spectrum_ED","MKK1"
2,19,7,"G",0.77,"Spectrum_ED","MKK1"
2,19,7,"H",0.735,"Spectrum_ED","MKK1"
2,19,8,"A",0.557,"Spectrum_ED","MKK1"
2,19,8,"B",0.748,"Spectrum_ED","MKK1"
2,19,8,"C",0.583,"Spectrum_ED","MKK1"
2,19,8,"D",0.757,"Spectrum_ED","MKK1"
2,19,8,"E",0.781,"Spectrum_ED","MKK1"
2,19,8,"F",0.785,"Spectrum_ED","MKK1"
2,19,8,"G",0.774,"Spectrum_ED","MKK1"
2,19,8,"H",0.816,"Spectrum_ED","MKK1"
2,19,9,"A",0.719,"Spectrum_ED","MKK1"
2,19,9,"B",0.772,"Spectrum_ED","MKK1"
2,19,9,"C",0.781,"Spectrum_ED","MKK1"
2,19,9,"D",0.756,"Spectrum_ED","MKK1"
2,19,9,"E",0.725,"Spectrum_ED","MKK1"
2,19,9,"F",0.8,"Spectrum_ED","MKK1"
2,19,9,"G",0.799,"Spectrum_ED","MKK1"
2,19,9,"H",0.629,"Spectrum_ED","MKK1"
2,19,10,"A",0.781,"Spectrum_ED","MKK1"
2,19,10,"B",0.664,"Spectrum_ED","MKK1"
2,19,10,"C",0.167,"Spectrum_ED","MKK1"
2,19,10,"D",0.79,"Spectrum_ED","MKK1"
2,19,10,"E",0.544,"Spectrum_ED","MKK1"
2,19,10,"F",0.827,"Spectrum_ED","MKK1"
2,19,10,"G",0.819,"Spectrum_ED","MKK1"
2,19,10,"H",0.808,"Spectrum_ED","MKK1"
2,19,11,"A",0.811,"Spectrum_ED","MKK1"
2,19,11,"B",0.717,"Spectrum_ED","MKK1"
2,19,11,"C",0.821,"Spectrum_ED","MKK1"
2,19,11,"D",0.784,"Spectrum_ED","MKK1"
2,19,11,"E",0.776,"Spectrum_ED","MKK1"
2,19,11,"F",0.822,"Spectrum_ED","MKK1"
2,19,11,"G",0.859,"Spectrum_ED","MKK1"
2,19,11,"H",0.867,"Spectrum_ED","MKK1"
2,19,12,"A",0.91,"Spectrum_ED","MKK1"
2,19,12,"B",0.113,"Spectrum_ED","MKK1"
2,19,12,"C",0.905,"Spectrum_ED","MKK1"
2,19,12,"D",0.111,"Spectrum_ED","MKK1"
2,19,12,"E",0.954,"Spectrum_ED","MKK1"
2,19,12,"F",0.104,"Spectrum_ED","MKK1"
2,19,12,"G",0.977,"Spectrum_ED","MKK1"
2,19,12,"H",0.12,"Spectrum_ED","MKK1"
