"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,6,1,"A",0.7355,"Lopac","BY4741"
1,6,1,"B",0.7534,"Lopac","BY4741"
1,6,1,"C",0.7488,"Lopac","BY4741"
1,6,1,"D",0.756,"Lopac","BY4741"
1,6,1,"E",0.7542,"Lopac","BY4741"
1,6,1,"F",0.7571,"Lopac","BY4741"
1,6,1,"G",0.75,"Lopac","BY4741"
1,6,1,"H",0.7322,"Lopac","BY4741"
1,6,2,"A",0.7216,"Lopac","BY4741"
1,6,2,"B",0.7225,"Lopac","BY4741"
1,6,2,"C",0.733,"Lopac","BY4741"
1,6,2,"D",0.7274,"Lopac","BY4741"
1,6,2,"E",0.7122,"Lopac","BY4741"
1,6,2,"F",0.6632,"Lopac","BY4741"
1,6,2,"G",0.7197,"Lopac","BY4741"
1,6,2,"H",0.7029,"Lopac","BY4741"
1,6,3,"A",0.7291,"Lopac","BY4741"
1,6,3,"B",0.7355,"Lopac","BY4741"
1,6,3,"C",0.7487,"Lopac","BY4741"
1,6,3,"D",0.7406,"Lopac","BY4741"
1,6,3,"E",0.6466,"Lopac","BY4741"
1,6,3,"F",0.7379,"Lopac","BY4741"
1,6,3,"G",0.741,"Lopac","BY4741"
1,6,3,"H",0.7234,"Lopac","BY4741"
1,6,4,"A",0.7293,"Lopac","BY4741"
1,6,4,"B",0.7435,"Lopac","BY4741"
1,6,4,"C",0.7517,"Lopac","BY4741"
1,6,4,"D",0.714,"Lopac","BY4741"
1,6,4,"E",0.6953,"Lopac","BY4741"
1,6,4,"F",0.7472,"Lopac","BY4741"
1,6,4,"G",0.5649,"Lopac","BY4741"
1,6,4,"H",0.611,"Lopac","BY4741"
1,6,5,"A",0.7349,"Lopac","BY4741"
1,6,5,"B",0.7494,"Lopac","BY4741"
1,6,5,"C",0.7546,"Lopac","BY4741"
1,6,5,"D",0.7401,"Lopac","BY4741"
1,6,5,"E",0.7443,"Lopac","BY4741"
1,6,5,"F",0.7568,"Lopac","BY4741"
1,6,5,"G",0.738,"Lopac","BY4741"
1,6,5,"H",0.7345,"Lopac","BY4741"
1,6,6,"A",0.7284,"Lopac","BY4741"
1,6,6,"B",0.7533,"Lopac","BY4741"
1,6,6,"C",0.7591,"Lopac","BY4741"
1,6,6,"D",0.7294,"Lopac","BY4741"
1,6,6,"E",0.7442,"Lopac","BY4741"
1,6,6,"F",0.7455,"Lopac","BY4741"
1,6,6,"G",0.7469,"Lopac","BY4741"
1,6,6,"H",0.7324,"Lopac","BY4741"
1,6,7,"A",0.7084,"Lopac","BY4741"
1,6,7,"B",0.7126,"Lopac","BY4741"
1,6,7,"C",0.7527,"Lopac","BY4741"
1,6,7,"D",0.751,"Lopac","BY4741"
1,6,7,"E",0.7502,"Lopac","BY4741"
1,6,7,"F",0.7476,"Lopac","BY4741"
1,6,7,"G",0.7416,"Lopac","BY4741"
1,6,7,"H",0.7238,"Lopac","BY4741"
1,6,8,"A",0.7289,"Lopac","BY4741"
1,6,8,"B",0.7454,"Lopac","BY4741"
1,6,8,"C",0.7472,"Lopac","BY4741"
1,6,8,"D",0.7472,"Lopac","BY4741"
1,6,8,"E",0.748,"Lopac","BY4741"
1,6,8,"F",0.7369,"Lopac","BY4741"
1,6,8,"G",0.7401,"Lopac","BY4741"
1,6,8,"H",0.7273,"Lopac","BY4741"
1,6,9,"A",0.7123,"Lopac","BY4741"
1,6,9,"B",0.7388,"Lopac","BY4741"
1,6,9,"C",0.7398,"Lopac","BY4741"
1,6,9,"D",0.7497,"Lopac","BY4741"
1,6,9,"E",0.7416,"Lopac","BY4741"
1,6,9,"F",0.7536,"Lopac","BY4741"
1,6,9,"G",0.7434,"Lopac","BY4741"
1,6,9,"H",0.719,"Lopac","BY4741"
1,6,10,"A",0.7201,"Lopac","BY4741"
1,6,10,"B",0.7444,"Lopac","BY4741"
1,6,10,"C",0.7443,"Lopac","BY4741"
1,6,10,"D",0.7337,"Lopac","BY4741"
1,6,10,"E",0.7397,"Lopac","BY4741"
1,6,10,"F",0.7445,"Lopac","BY4741"
1,6,10,"G",0.7398,"Lopac","BY4741"
1,6,10,"H",0.724,"Lopac","BY4741"
1,6,11,"A",0.699,"Lopac","BY4741"
1,6,11,"B",0.7351,"Lopac","BY4741"
1,6,11,"C",0.7449,"Lopac","BY4741"
1,6,11,"D",0.7098,"Lopac","BY4741"
1,6,11,"E",0.6997,"Lopac","BY4741"
1,6,11,"F",0.7381,"Lopac","BY4741"
1,6,11,"G",0.7269,"Lopac","BY4741"
1,6,11,"H",0.7113,"Lopac","BY4741"
1,6,12,"A",0.6811,"Lopac","BY4741"
1,6,12,"B",0.0423,"Lopac","BY4741"
1,6,12,"C",0.7065,"Lopac","BY4741"
1,6,12,"D",0.0424,"Lopac","BY4741"
1,6,12,"E",0.7126,"Lopac","BY4741"
1,6,12,"F",0.0424,"Lopac","BY4741"
1,6,12,"G",0.718,"Lopac","BY4741"
1,6,12,"H",0.0444,"Lopac","BY4741"
2,6,1,"A",0.7285,"Lopac","BY4741"
2,6,1,"B",0.7472,"Lopac","BY4741"
2,6,1,"C",0.7557,"Lopac","BY4741"
2,6,1,"D",0.7544,"Lopac","BY4741"
2,6,1,"E",0.7567,"Lopac","BY4741"
2,6,1,"F",0.7437,"Lopac","BY4741"
2,6,1,"G",0.7485,"Lopac","BY4741"
2,6,1,"H",0.7351,"Lopac","BY4741"
2,6,2,"A",0.7084,"Lopac","BY4741"
2,6,2,"B",0.7153,"Lopac","BY4741"
2,6,2,"C",0.7347,"Lopac","BY4741"
2,6,2,"D",0.7247,"Lopac","BY4741"
2,6,2,"E",0.7183,"Lopac","BY4741"
2,6,2,"F",0.6583,"Lopac","BY4741"
2,6,2,"G",0.7225,"Lopac","BY4741"
2,6,2,"H",0.6982,"Lopac","BY4741"
2,6,3,"A",0.7116,"Lopac","BY4741"
2,6,3,"B",0.7336,"Lopac","BY4741"
2,6,3,"C",0.7351,"Lopac","BY4741"
2,6,3,"D",0.7196,"Lopac","BY4741"
2,6,3,"E",0.6499,"Lopac","BY4741"
2,6,3,"F",0.7485,"Lopac","BY4741"
2,6,3,"G",0.7364,"Lopac","BY4741"
2,6,3,"H",0.7231,"Lopac","BY4741"
2,6,4,"A",0.7208,"Lopac","BY4741"
2,6,4,"B",0.7401,"Lopac","BY4741"
2,6,4,"C",0.7495,"Lopac","BY4741"
2,6,4,"D",0.715,"Lopac","BY4741"
2,6,4,"E",0.6972,"Lopac","BY4741"
2,6,4,"F",0.7549,"Lopac","BY4741"
2,6,4,"G",0.5785,"Lopac","BY4741"
2,6,4,"H",0.6111,"Lopac","BY4741"
2,6,5,"A",0.7211,"Lopac","BY4741"
2,6,5,"B",0.7553,"Lopac","BY4741"
2,6,5,"C",0.7491,"Lopac","BY4741"
2,6,5,"D",0.7368,"Lopac","BY4741"
2,6,5,"E",0.7457,"Lopac","BY4741"
2,6,5,"F",0.757,"Lopac","BY4741"
2,6,5,"G",0.7349,"Lopac","BY4741"
2,6,5,"H",0.7375,"Lopac","BY4741"
2,6,6,"A",0.7246,"Lopac","BY4741"
2,6,6,"B",0.7554,"Lopac","BY4741"
2,6,6,"C",0.7432,"Lopac","BY4741"
2,6,6,"D",0.7147,"Lopac","BY4741"
2,6,6,"E",0.7422,"Lopac","BY4741"
2,6,6,"F",0.7226,"Lopac","BY4741"
2,6,6,"G",0.7356,"Lopac","BY4741"
2,6,6,"H",0.7282,"Lopac","BY4741"
2,6,7,"A",0.678,"Lopac","BY4741"
2,6,7,"B",0.7208,"Lopac","BY4741"
2,6,7,"C",0.74,"Lopac","BY4741"
2,6,7,"D",0.7426,"Lopac","BY4741"
2,6,7,"E",0.7462,"Lopac","BY4741"
2,6,7,"F",0.7421,"Lopac","BY4741"
2,6,7,"G",0.7296,"Lopac","BY4741"
2,6,7,"H",0.7238,"Lopac","BY4741"
2,6,8,"A",0.727,"Lopac","BY4741"
2,6,8,"B",0.7376,"Lopac","BY4741"
2,6,8,"C",0.7452,"Lopac","BY4741"
2,6,8,"D",0.743,"Lopac","BY4741"
2,6,8,"E",0.7521,"Lopac","BY4741"
2,6,8,"F",0.7344,"Lopac","BY4741"
2,6,8,"G",0.7242,"Lopac","BY4741"
2,6,8,"H",0.7019,"Lopac","BY4741"
2,6,9,"A",0.7051,"Lopac","BY4741"
2,6,9,"B",0.7298,"Lopac","BY4741"
2,6,9,"C",0.7363,"Lopac","BY4741"
2,6,9,"D",0.7405,"Lopac","BY4741"
2,6,9,"E",0.7269,"Lopac","BY4741"
2,6,9,"F",0.7487,"Lopac","BY4741"
2,6,9,"G",0.7248,"Lopac","BY4741"
2,6,9,"H",0.7124,"Lopac","BY4741"
2,6,10,"A",0.7112,"Lopac","BY4741"
2,6,10,"B",0.7245,"Lopac","BY4741"
2,6,10,"C",0.7306,"Lopac","BY4741"
2,6,10,"D",0.7174,"Lopac","BY4741"
2,6,10,"E",0.7208,"Lopac","BY4741"
2,6,10,"F",0.726,"Lopac","BY4741"
2,6,10,"G",0.7143,"Lopac","BY4741"
2,6,10,"H",0.6933,"Lopac","BY4741"
2,6,11,"A",0.6952,"Lopac","BY4741"
2,6,11,"B",0.7141,"Lopac","BY4741"
2,6,11,"C",0.7446,"Lopac","BY4741"
2,6,11,"D",0.6974,"Lopac","BY4741"
2,6,11,"E",0.6719,"Lopac","BY4741"
2,6,11,"F",0.7185,"Lopac","BY4741"
2,6,11,"G",0.6923,"Lopac","BY4741"
2,6,11,"H",0.6725,"Lopac","BY4741"
2,6,12,"A",0.6642,"Lopac","BY4741"
2,6,12,"B",0.0424,"Lopac","BY4741"
2,6,12,"C",0.6953,"Lopac","BY4741"
2,6,12,"D",0.0421,"Lopac","BY4741"
2,6,12,"E",0.68,"Lopac","BY4741"
2,6,12,"F",0.041,"Lopac","BY4741"
2,6,12,"G",0.6728,"Lopac","BY4741"
2,6,12,"H",0.0443,"Lopac","BY4741"
3,6,1,"A",0.8907,"Lopac","BY4741"
3,6,1,"B",0.8037,"Lopac","BY4741"
3,6,1,"C",0.8394,"Lopac","BY4741"
3,6,1,"D",0.8635,"Lopac","BY4741"
3,6,1,"E",0.8661,"Lopac","BY4741"
3,6,1,"F",0.8542,"Lopac","BY4741"
3,6,1,"G",0.8161,"Lopac","BY4741"
3,6,1,"H",0.7569,"Lopac","BY4741"
3,6,2,"A",1.0329,"Lopac","BY4741"
3,6,2,"B",0.9214,"Lopac","BY4741"
3,6,2,"C",0.8908,"Lopac","BY4741"
3,6,2,"D",0.992,"Lopac","BY4741"
3,6,2,"E",0.8726,"Lopac","BY4741"
3,6,2,"F",0.8395,"Lopac","BY4741"
3,6,2,"G",0.892,"Lopac","BY4741"
3,6,2,"H",0.8882,"Lopac","BY4741"
3,6,3,"A",0.9491,"Lopac","BY4741"
3,6,3,"B",0.9602,"Lopac","BY4741"
3,6,3,"C",0.9367,"Lopac","BY4741"
3,6,3,"D",0.9435,"Lopac","BY4741"
3,6,3,"E",0.8411,"Lopac","BY4741"
3,6,3,"F",0.8136,"Lopac","BY4741"
3,6,3,"G",0.8392,"Lopac","BY4741"
3,6,3,"H",0.9268,"Lopac","BY4741"
3,6,4,"A",0.9293,"Lopac","BY4741"
3,6,4,"B",0.9718,"Lopac","BY4741"
3,6,4,"C",0.9042,"Lopac","BY4741"
3,6,4,"D",0.8642,"Lopac","BY4741"
3,6,4,"E",0.8294,"Lopac","BY4741"
3,6,4,"F",0.911,"Lopac","BY4741"
3,6,4,"G",0.7625,"Lopac","BY4741"
3,6,4,"H",0.614,"Lopac","BY4741"
3,6,5,"A",0.9526,"Lopac","BY4741"
3,6,5,"B",0.8868,"Lopac","BY4741"
3,6,5,"C",0.85,"Lopac","BY4741"
3,6,5,"D",0.8997,"Lopac","BY4741"
3,6,5,"E",0.9479,"Lopac","BY4741"
3,6,5,"F",0.9272,"Lopac","BY4741"
3,6,5,"G",0.8632,"Lopac","BY4741"
3,6,5,"H",0.8965,"Lopac","BY4741"
3,6,6,"A",0.9374,"Lopac","BY4741"
3,6,6,"B",0.918,"Lopac","BY4741"
3,6,6,"C",0.9492,"Lopac","BY4741"
3,6,6,"D",0.9086,"Lopac","BY4741"
3,6,6,"E",0.9284,"Lopac","BY4741"
3,6,6,"F",0.8757,"Lopac","BY4741"
3,6,6,"G",0.8517,"Lopac","BY4741"
3,6,6,"H",0.9401,"Lopac","BY4741"
3,6,7,"A",0.8645,"Lopac","BY4741"
3,6,7,"B",0.8809,"Lopac","BY4741"
3,6,7,"C",0.8572,"Lopac","BY4741"
3,6,7,"D",0.9076,"Lopac","BY4741"
3,6,7,"E",1.0775,"Lopac","BY4741"
3,6,7,"F",0.8778,"Lopac","BY4741"
3,6,7,"G",0.9589,"Lopac","BY4741"
3,6,7,"H",0.8251,"Lopac","BY4741"
3,6,8,"A",0.9103,"Lopac","BY4741"
3,6,8,"B",0.8763,"Lopac","BY4741"
3,6,8,"C",0.9331,"Lopac","BY4741"
3,6,8,"D",0.7672,"Lopac","BY4741"
3,6,8,"E",0.8307,"Lopac","BY4741"
3,6,8,"F",0.7319,"Lopac","BY4741"
3,6,8,"G",0.8123,"Lopac","BY4741"
3,6,8,"H",0.7707,"Lopac","BY4741"
3,6,9,"A",0.8721,"Lopac","BY4741"
3,6,9,"B",0.8499,"Lopac","BY4741"
3,6,9,"C",0.8375,"Lopac","BY4741"
3,6,9,"D",0.8281,"Lopac","BY4741"
3,6,9,"E",0.9094,"Lopac","BY4741"
3,6,9,"F",0.8603,"Lopac","BY4741"
3,6,9,"G",0.7917,"Lopac","BY4741"
3,6,9,"H",0.8099,"Lopac","BY4741"
3,6,10,"A",0.8979,"Lopac","BY4741"
3,6,10,"B",0.8747,"Lopac","BY4741"
3,6,10,"C",0.8452,"Lopac","BY4741"
3,6,10,"D",0.8015,"Lopac","BY4741"
3,6,10,"E",0.9237,"Lopac","BY4741"
3,6,10,"F",0.7709,"Lopac","BY4741"
3,6,10,"G",0.7783,"Lopac","BY4741"
3,6,10,"H",0.7902,"Lopac","BY4741"
3,6,11,"A",0.8712,"Lopac","BY4741"
3,6,11,"B",0.7737,"Lopac","BY4741"
3,6,11,"C",0.7741,"Lopac","BY4741"
3,6,11,"D",0.7055,"Lopac","BY4741"
3,6,11,"E",0.8323,"Lopac","BY4741"
3,6,11,"F",0.8786,"Lopac","BY4741"
3,6,11,"G",0.7768,"Lopac","BY4741"
3,6,11,"H",0.764,"Lopac","BY4741"
3,6,12,"A",0.7274,"Lopac","BY4741"
3,6,12,"B",0.0482,"Lopac","BY4741"
3,6,12,"C",0.7456,"Lopac","BY4741"
3,6,12,"D",0.0485,"Lopac","BY4741"
3,6,12,"E",0.7429,"Lopac","BY4741"
3,6,12,"F",0.0508,"Lopac","BY4741"
3,6,12,"G",0.7743,"Lopac","BY4741"
3,6,12,"H",0.0481,"Lopac","BY4741"
4,6,1,"A",0.7626,"Lopac","BY4741"
4,6,1,"B",0.7663,"Lopac","BY4741"
4,6,1,"C",0.7688,"Lopac","BY4741"
4,6,1,"D",0.7665,"Lopac","BY4741"
4,6,1,"E",0.7776,"Lopac","BY4741"
4,6,1,"F",0.7755,"Lopac","BY4741"
4,6,1,"G",0.7423,"Lopac","BY4741"
4,6,1,"H",0.7149,"Lopac","BY4741"
4,6,2,"A",0.9151,"Lopac","BY4741"
4,6,2,"B",0.8068,"Lopac","BY4741"
4,6,2,"C",0.7762,"Lopac","BY4741"
4,6,2,"D",0.8895,"Lopac","BY4741"
4,6,2,"E",0.7869,"Lopac","BY4741"
4,6,2,"F",0.8248,"Lopac","BY4741"
4,6,2,"G",0.7922,"Lopac","BY4741"
4,6,2,"H",0.7386,"Lopac","BY4741"
4,6,3,"A",0.8649,"Lopac","BY4741"
4,6,3,"B",0.8568,"Lopac","BY4741"
4,6,3,"C",0.818,"Lopac","BY4741"
4,6,3,"D",0.8037,"Lopac","BY4741"
4,6,3,"E",0.7609,"Lopac","BY4741"
4,6,3,"F",0.7619,"Lopac","BY4741"
4,6,3,"G",0.7675,"Lopac","BY4741"
4,6,3,"H",0.7662,"Lopac","BY4741"
4,6,4,"A",0.795,"Lopac","BY4741"
4,6,4,"B",0.9263,"Lopac","BY4741"
4,6,4,"C",0.8203,"Lopac","BY4741"
4,6,4,"D",0.7805,"Lopac","BY4741"
4,6,4,"E",0.7354,"Lopac","BY4741"
4,6,4,"F",0.84,"Lopac","BY4741"
4,6,4,"G",0.439,"Lopac","BY4741"
4,6,4,"H",0.6,"Lopac","BY4741"
4,6,5,"A",0.8627,"Lopac","BY4741"
4,6,5,"B",0.8081,"Lopac","BY4741"
4,6,5,"C",0.8053,"Lopac","BY4741"
4,6,5,"D",0.7639,"Lopac","BY4741"
4,6,5,"E",0.8529,"Lopac","BY4741"
4,6,5,"F",0.8481,"Lopac","BY4741"
4,6,5,"G",0.7788,"Lopac","BY4741"
4,6,5,"H",0.7811,"Lopac","BY4741"
4,6,6,"A",0.8282,"Lopac","BY4741"
4,6,6,"B",0.8142,"Lopac","BY4741"
4,6,6,"C",0.8505,"Lopac","BY4741"
4,6,6,"D",0.8902,"Lopac","BY4741"
4,6,6,"E",0.8561,"Lopac","BY4741"
4,6,6,"F",0.7944,"Lopac","BY4741"
4,6,6,"G",0.8427,"Lopac","BY4741"
4,6,6,"H",0.767,"Lopac","BY4741"
4,6,7,"A",0.7333,"Lopac","BY4741"
4,6,7,"B",0.7976,"Lopac","BY4741"
4,6,7,"C",0.7745,"Lopac","BY4741"
4,6,7,"D",0.8173,"Lopac","BY4741"
4,6,7,"E",1.0144,"Lopac","BY4741"
4,6,7,"F",0.824,"Lopac","BY4741"
4,6,7,"G",0.7906,"Lopac","BY4741"
4,6,7,"H",0.7448,"Lopac","BY4741"
4,6,8,"A",0.7676,"Lopac","BY4741"
4,6,8,"B",0.7664,"Lopac","BY4741"
4,6,8,"C",0.9439,"Lopac","BY4741"
4,6,8,"D",0.7841,"Lopac","BY4741"
4,6,8,"E",0.8283,"Lopac","BY4741"
4,6,8,"F",0.7308,"Lopac","BY4741"
4,6,8,"G",0.7811,"Lopac","BY4741"
4,6,8,"H",0.7251,"Lopac","BY4741"
4,6,9,"A",0.7893,"Lopac","BY4741"
4,6,9,"B",0.7822,"Lopac","BY4741"
4,6,9,"C",0.7585,"Lopac","BY4741"
4,6,9,"D",0.769,"Lopac","BY4741"
4,6,9,"E",0.812,"Lopac","BY4741"
4,6,9,"F",0.8609,"Lopac","BY4741"
4,6,9,"G",0.7727,"Lopac","BY4741"
4,6,9,"H",0.7472,"Lopac","BY4741"
4,6,10,"A",0.7841,"Lopac","BY4741"
4,6,10,"B",0.7609,"Lopac","BY4741"
4,6,10,"C",0.7771,"Lopac","BY4741"
4,6,10,"D",0.7633,"Lopac","BY4741"
4,6,10,"E",0.8127,"Lopac","BY4741"
4,6,10,"F",0.7489,"Lopac","BY4741"
4,6,10,"G",0.762,"Lopac","BY4741"
4,6,10,"H",0.7662,"Lopac","BY4741"
4,6,11,"A",0.7484,"Lopac","BY4741"
4,6,11,"B",0.7364,"Lopac","BY4741"
4,6,11,"C",0.7791,"Lopac","BY4741"
4,6,11,"D",0.678,"Lopac","BY4741"
4,6,11,"E",0.7735,"Lopac","BY4741"
4,6,11,"F",0.8322,"Lopac","BY4741"
4,6,11,"G",0.7603,"Lopac","BY4741"
4,6,11,"H",0.7477,"Lopac","BY4741"
4,6,12,"A",0.6378,"Lopac","BY4741"
4,6,12,"B",0.0472,"Lopac","BY4741"
4,6,12,"C",0.6903,"Lopac","BY4741"
4,6,12,"D",0.0467,"Lopac","BY4741"
4,6,12,"E",0.6952,"Lopac","BY4741"
4,6,12,"F",0.0473,"Lopac","BY4741"
4,6,12,"G",0.7142,"Lopac","BY4741"
4,6,12,"H",0.0466,"Lopac","BY4741"
5,6,1,"A",0.8651,"Lopac","BY4741"
5,6,1,"B",0.8594,"Lopac","BY4741"
5,6,1,"C",0.8645,"Lopac","BY4741"
5,6,1,"D",0.922,"Lopac","BY4741"
5,6,1,"E",0.8833,"Lopac","BY4741"
5,6,1,"F",0.8865,"Lopac","BY4741"
5,6,1,"G",0.9166,"Lopac","BY4741"
5,6,1,"H",0.7735,"Lopac","BY4741"
5,6,2,"A",0.9821,"Lopac","BY4741"
5,6,2,"B",0.9712,"Lopac","BY4741"
5,6,2,"C",0.9197,"Lopac","BY4741"
5,6,2,"D",0.9622,"Lopac","BY4741"
5,6,2,"E",0.9013,"Lopac","BY4741"
5,6,2,"F",0.3983,"Lopac","BY4741"
5,6,2,"G",0.9028,"Lopac","BY4741"
5,6,2,"H",0.8967,"Lopac","BY4741"
5,6,3,"A",0.9521,"Lopac","BY4741"
5,6,3,"B",0.944,"Lopac","BY4741"
5,6,3,"C",0.9435,"Lopac","BY4741"
5,6,3,"D",1.0242,"Lopac","BY4741"
5,6,3,"E",0.7363,"Lopac","BY4741"
5,6,3,"F",0.9626,"Lopac","BY4741"
5,6,3,"G",0.8802,"Lopac","BY4741"
5,6,3,"H",0.9222,"Lopac","BY4741"
5,6,4,"A",0.9497,"Lopac","BY4741"
5,6,4,"B",1.0037,"Lopac","BY4741"
5,6,4,"C",0.9772,"Lopac","BY4741"
5,6,4,"D",0.931,"Lopac","BY4741"
5,6,4,"E",0.9262,"Lopac","BY4741"
5,6,4,"F",0.9978,"Lopac","BY4741"
5,6,4,"G",0.4832,"Lopac","BY4741"
5,6,4,"H",0.4723,"Lopac","BY4741"
5,6,5,"A",0.9759,"Lopac","BY4741"
5,6,5,"B",0.9733,"Lopac","BY4741"
5,6,5,"C",0.9535,"Lopac","BY4741"
5,6,5,"D",0.9559,"Lopac","BY4741"
5,6,5,"E",0.9587,"Lopac","BY4741"
5,6,5,"F",0.9717,"Lopac","BY4741"
5,6,5,"G",0.9534,"Lopac","BY4741"
5,6,5,"H",0.9349,"Lopac","BY4741"
5,6,6,"A",0.978,"Lopac","BY4741"
5,6,6,"B",0.9996,"Lopac","BY4741"
5,6,6,"C",0.9789,"Lopac","BY4741"
5,6,6,"D",0.8809,"Lopac","BY4741"
5,6,6,"E",0.9783,"Lopac","BY4741"
5,6,6,"F",0.9857,"Lopac","BY4741"
5,6,6,"G",0.9656,"Lopac","BY4741"
5,6,6,"H",0.9902,"Lopac","BY4741"
5,6,7,"A",0.8117,"Lopac","BY4741"
5,6,7,"B",0.9682,"Lopac","BY4741"
5,6,7,"C",0.9746,"Lopac","BY4741"
5,6,7,"D",0.9587,"Lopac","BY4741"
5,6,7,"E",1.0851,"Lopac","BY4741"
5,6,7,"F",0.9749,"Lopac","BY4741"
5,6,7,"G",0.9659,"Lopac","BY4741"
5,6,7,"H",0.9205,"Lopac","BY4741"
5,6,8,"A",0.9877,"Lopac","BY4741"
5,6,8,"B",0.9482,"Lopac","BY4741"
5,6,8,"C",0.9426,"Lopac","BY4741"
5,6,8,"D",0.9192,"Lopac","BY4741"
5,6,8,"E",0.9741,"Lopac","BY4741"
5,6,8,"F",0.9169,"Lopac","BY4741"
5,6,8,"G",0.9391,"Lopac","BY4741"
5,6,8,"H",0.8732,"Lopac","BY4741"
5,6,9,"A",0.9753,"Lopac","BY4741"
5,6,9,"B",0.9125,"Lopac","BY4741"
5,6,9,"C",0.9267,"Lopac","BY4741"
5,6,9,"D",0.9689,"Lopac","BY4741"
5,6,9,"E",1.0247,"Lopac","BY4741"
5,6,9,"F",0.95,"Lopac","BY4741"
5,6,9,"G",0.9486,"Lopac","BY4741"
5,6,9,"H",0.9013,"Lopac","BY4741"
5,6,10,"A",0.9979,"Lopac","BY4741"
5,6,10,"B",0.8958,"Lopac","BY4741"
5,6,10,"C",0.9364,"Lopac","BY4741"
5,6,10,"D",0.8932,"Lopac","BY4741"
5,6,10,"E",0.938,"Lopac","BY4741"
5,6,10,"F",0.923,"Lopac","BY4741"
5,6,10,"G",0.9447,"Lopac","BY4741"
5,6,10,"H",0.8895,"Lopac","BY4741"
5,6,11,"A",0.9292,"Lopac","BY4741"
5,6,11,"B",0.9063,"Lopac","BY4741"
5,6,11,"C",0.8597,"Lopac","BY4741"
5,6,11,"D",0.7612,"Lopac","BY4741"
5,6,11,"E",0.8924,"Lopac","BY4741"
5,6,11,"F",0.9418,"Lopac","BY4741"
5,6,11,"G",0.9101,"Lopac","BY4741"
5,6,11,"H",0.9118,"Lopac","BY4741"
5,6,12,"A",0.8245,"Lopac","BY4741"
5,6,12,"B",0.0506,"Lopac","BY4741"
5,6,12,"C",0.8176,"Lopac","BY4741"
5,6,12,"D",0.0539,"Lopac","BY4741"
5,6,12,"E",0.8381,"Lopac","BY4741"
5,6,12,"F",0.0507,"Lopac","BY4741"
5,6,12,"G",0.8404,"Lopac","BY4741"
5,6,12,"H",0.0508,"Lopac","BY4741"
6,6,1,"A",0.7019,"Lopac","BY4741"
6,6,1,"B",0.7232,"Lopac","BY4741"
6,6,1,"C",0.7244,"Lopac","BY4741"
6,6,1,"D",0.7216,"Lopac","BY4741"
6,6,1,"E",0.7286,"Lopac","BY4741"
6,6,1,"F",0.7183,"Lopac","BY4741"
6,6,1,"G",0.7297,"Lopac","BY4741"
6,6,1,"H",0.6834,"Lopac","BY4741"
6,6,2,"A",0.7223,"Lopac","BY4741"
6,6,2,"B",0.7354,"Lopac","BY4741"
6,6,2,"C",0.7086,"Lopac","BY4741"
6,6,2,"D",0.7041,"Lopac","BY4741"
6,6,2,"E",0.702,"Lopac","BY4741"
6,6,2,"F",0.3062,"Lopac","BY4741"
6,6,2,"G",0.7163,"Lopac","BY4741"
6,6,2,"H",0.6967,"Lopac","BY4741"
6,6,3,"A",0.7213,"Lopac","BY4741"
6,6,3,"B",0.7194,"Lopac","BY4741"
6,6,3,"C",0.7218,"Lopac","BY4741"
6,6,3,"D",0.7265,"Lopac","BY4741"
6,6,3,"E",0.5402,"Lopac","BY4741"
6,6,3,"F",0.7295,"Lopac","BY4741"
6,6,3,"G",0.7224,"Lopac","BY4741"
6,6,3,"H",0.7004,"Lopac","BY4741"
6,6,4,"A",0.7279,"Lopac","BY4741"
6,6,4,"B",0.7296,"Lopac","BY4741"
6,6,4,"C",0.7353,"Lopac","BY4741"
6,6,4,"D",0.6896,"Lopac","BY4741"
6,6,4,"E",0.6558,"Lopac","BY4741"
6,6,4,"F",0.7625,"Lopac","BY4741"
6,6,4,"G",0.1944,"Lopac","BY4741"
6,6,4,"H",0.2986,"Lopac","BY4741"
6,6,5,"A",0.7247,"Lopac","BY4741"
6,6,5,"B",0.7366,"Lopac","BY4741"
6,6,5,"C",0.7306,"Lopac","BY4741"
6,6,5,"D",0.7199,"Lopac","BY4741"
6,6,5,"E",0.7348,"Lopac","BY4741"
6,6,5,"F",0.7377,"Lopac","BY4741"
6,6,5,"G",0.7172,"Lopac","BY4741"
6,6,5,"H",0.707,"Lopac","BY4741"
6,6,6,"A",0.7235,"Lopac","BY4741"
6,6,6,"B",0.7486,"Lopac","BY4741"
6,6,6,"C",0.7462,"Lopac","BY4741"
6,6,6,"D",0.6365,"Lopac","BY4741"
6,6,6,"E",0.7165,"Lopac","BY4741"
6,6,6,"F",0.7433,"Lopac","BY4741"
6,6,6,"G",0.7192,"Lopac","BY4741"
6,6,6,"H",0.7312,"Lopac","BY4741"
6,6,7,"A",0.5663,"Lopac","BY4741"
6,6,7,"B",0.6925,"Lopac","BY4741"
6,6,7,"C",0.7403,"Lopac","BY4741"
6,6,7,"D",0.739,"Lopac","BY4741"
6,6,7,"E",0.7066,"Lopac","BY4741"
6,6,7,"F",0.7338,"Lopac","BY4741"
6,6,7,"G",0.72,"Lopac","BY4741"
6,6,7,"H",0.7107,"Lopac","BY4741"
6,6,8,"A",0.72,"Lopac","BY4741"
6,6,8,"B",0.7201,"Lopac","BY4741"
6,6,8,"C",0.7182,"Lopac","BY4741"
