"value","plate","row","col","cid"
0.953686,7,"B",2,"Prest804"
0.758971,7,"D",2,"Prest798"
0.740197,7,"G",2,"Prest785"
1.02124,7,"C",2,"Prest837"
1.01876,7,"H",2,"Prest800"
0.911886,7,"A",2,"Prest447"
1.02111,7,"E",2,"Prest768"
1.00901,7,"F",2,"Prest858"
0.940337,7,"E",3,"Prest1117"
0.981274,7,"F",3,"Prest860"
1.00523,7,"A",3,"Prest1093"
0.983566,7,"H",3,"Prest846"
0.986865,7,"G",3,"Prest809"
0.995596,7,"D",3,"Prest802"
0.720588,7,"B",3,"Prest806"
1.00344,7,"C",3,"Prest839"
0.988779,7,"C",4,"Prest841"
0.974153,7,"D",4,"Prest807"
0.985306,7,"G",4,"Prest838"
0.992286,7,"B",4,"Prest808"
1.01702,7,"F",4,"Prest862"
0.986095,7,"A",4,"Prest662"
1.02608,7,"H",4,"Prest857"
0.990525,7,"E",4,"Prest805"
0.976707,7,"C",5,"Prest843"
0.962037,7,"B",5,"Prest810"
0.951509,7,"E",5,"Prest813"
1.02351,7,"A",5,"Prest778"
0.913535,7,"D",5,"Prest811"
1.01483,7,"G",5,"Prest850"
1.02126,7,"H",5,"Prest865"
0.941279,7,"F",5,"Prest1080"
1.00203,7,"F",6,"Prest866"
0.654504,7,"H",6,"Prest874"
1.05013,7,"B",6,"Prest812"
0.521037,7,"G",6,"Prest854"
0.993685,7,"A",6,"Prest783"
0.739729,7,"E",6,"Prest833"
0.968237,7,"D",6,"Prest815"
0.959531,7,"C",6,"Prest845"
1.01424,7,"A",7,"Prest787"
1.01067,7,"C",7,"Prest847"
1.04877,7,"G",7,"Prest859"
0.912382,7,"D",7,"Prest819"
0.949514,7,"H",7,"Prest817"
0.936939,7,"E",7,"Prest842"
0.986068,7,"F",7,"Prest1151"
0.852701,7,"B",7,"Prest814"
1.04707,7,"B",8,"Prest816"
0.927273,7,"D",8,"Prest835"
0.906866,7,"G",8,"Prest863"
0.892485,7,"F",8,"Prest870"
0.865819,7,"E",8,"Prest849"
1.0652,7,"H",8,"Prest923"
0.451864,7,"A",8,"Prest791"
0.607022,7,"C",8,"Prest541"
0.909409,7,"E",9,"Prest851"
0.954774,7,"F",9,"Prest872"
0.961563,7,"H",9,"Prest869"
0.847913,7,"D",9,"Prest840"
1.03325,7,"A",9,"Prest795"
1.03467,7,"G",9,"Prest867"
0.790732,7,"C",9,"Prest619"
0.998213,7,"B",9,"Prest818"
0.856117,7,"F",10,"Prest875"
1.01648,7,"B",10,"Prest831"
0.925189,7,"E",10,"Prest853"
0.995174,7,"G",10,"Prest871"
1.00667,7,"H",10,"Prest861"
0.980846,7,"D",10,"Prest844"
1.0102,7,"C",10,"Prest781"
0.992099,7,"A",10,"Prest1094"
1.00671,7,"A",11,"Prest801"
0.989855,7,"C",11,"Prest789"
0.586384,7,"D",11,"Prest848"
0.989818,7,"G",11,"Prest876"
0.996217,7,"H",11,"Prest878"
0.982902,7,"B",11,"Prest909"
0.963332,7,"F",11,"Prest1096"
0.987132,7,"E",11,"Prest855"
