"value","plate","row","col","cid"
0.986508,13,"G",2,"SPE01503604"
1.02127,13,"E",2,"SPE01503639"
1.0238,13,"D",2,"SPE01500646"
0.992489,13,"B",2,"SPE01500606"
1.00051,13,"H",2,"SPE01503251"
0.999609,13,"C",2,"SPE01503072"
0.979186,13,"A",2,"SPE01504117"
1.02744,13,"F",2,"SPE01503611"
1.00784,13,"F",3,"SPE01503631"
0.899523,13,"D",3,"SPE01503265"
0.993751,13,"H",3,"SPE01503219"
0.912686,13,"C",3,"SPE01500291"
0.995619,13,"G",3,"SPE01503381"
0.981287,13,"A",3,"SPE01401301"
0.998758,13,"B",3,"SPE00306001"
1.00964,13,"E",3,"SPE01503632"
1.02168,13,"F",4,"SPE01503628"
0.992131,13,"G",4,"SPE01503278"
0.887404,13,"H",4,"SPE01503222"
0.740535,13,"E",4,"SPE00305025"
1.01626,13,"C",4,"SPE01500391"
0.751345,13,"A",4,"SPE00300563"
1.01254,13,"D",4,"SPE01800166"
1.00804,13,"B",4,"SPE01503952"
1.03208,13,"E",5,"SPE01503419"
0.742249,13,"B",5,"SPE01502260"
0.0540069,13,"H",5,"SPE01503253"
0.785022,13,"A",5,"SPE01500220"
0.988542,13,"G",5,"SPE01503221"
1.03477,13,"F",5,"SPE01503346"
0.949344,13,"D",5,"SPE01503422"
1.0083,13,"C",5,"SPE01500543"
1.01833,13,"H",6,"SPE01503111"
0.0516089,13,"F",6,"SPE01503341"
1.00331,13,"G",6,"SPE01503636"
0.96343,13,"A",6,"SPE01500594"
0.954498,13,"B",6,"SPE01500570"
1.00613,13,"C",6,"SPE01503032"
1.02992,13,"E",6,"SPE01503423"
1.00749,13,"D",6,"SPE01503614"
0.998461,13,"G",7,"SPE01503638"
1.00144,13,"D",7,"SPE01503500"
1.01697,13,"E",7,"SPE01503633"
1.02007,13,"F",7,"SPE01503273"
1.01628,13,"C",7,"SPE01500264"
0.967345,13,"A",7,"SPE01502255"
0.992124,13,"B",7,"SPE01501142"
0.990393,13,"H",7,"SPE01503101"
1.00929,13,"D",8,"SPE01503603"
1.00692,13,"E",8,"SPE01503429"
0.996784,13,"C",8,"SPE01505261"
1.00735,13,"H",8,"SPE01503242"
1.01693,13,"F",8,"SPE01503244"
0.952696,13,"A",8,"SPE01503017"
0.542853,13,"B",8,"SPE01800067"
0.994099,13,"G",8,"SPE01503297"
0.999915,13,"B",9,"SPE01503092"
1.0029,13,"C",9,"SPE02300220"
0.998391,13,"G",9,"SPE01503298"
1.01836,13,"F",9,"SPE01503270"
0.956357,13,"A",9,"SPE01500700"
1.00066,13,"H",9,"SPE01503260"
1.01933,13,"E",9,"SPE01503393"
0.188125,13,"D",9,"SPE01503403"
1.02185,13,"C",10,"SPE01500358"
0.916539,13,"A",10,"SPE01500510"
0.929284,13,"G",10,"SPE01503635"
1.01771,13,"E",10,"SPE01503391"
0.0507712,13,"D",10,"SPE01503610"
1.0009,13,"H",10,"SPE01503237"
0.93408,13,"F",10,"SPE01503602"
1.01038,13,"B",10,"SPE01503229"
0.995523,13,"G",11,"SPE01503373"
0.964965,13,"A",11,"SPE01500292"
1.02408,13,"F",11,"SPE01503641"
1.01301,13,"C",11,"SPE01500677"
0.973984,13,"H",11,"SPE01503207"
1.00868,13,"B",11,"SPE01502155"
1.01776,13,"D",11,"SPE01503626"
1.01431,13,"E",11,"SPE01503009"
